"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","CHELTENHAM","5"
"2023-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","10","UPPER DUBLIN","9"
"2023-05-05","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER DUBLIN","8"
"2023-05-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","16","HATBORO-HORSHAM","6"
"2023-05-01","Girls Lacrosse","Yes","No","LOWER MORELAND","5","UPPER DUBLIN","16"
"2023-04-27","Girls Lacrosse","Yes","No","UPPER DUBLIN","5","Germantown Academy","18"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","WILLIAM TENNENT","2"
"2023-04-19","Girls Lacrosse","Yes","No","UPPER DUBLIN","10","WISSAHICKON","6"
"2023-04-17","Girls Lacrosse","Yes","No","ABINGTON ","7","UPPER DUBLIN","9"
"2023-04-14","Girls Lacrosse","Yes","No","HARRITON","6","UPPER DUBLIN","16"
"2023-04-12","Girls Lacrosse","Yes","No","UPPER DUBLIN","18","NEW HOPE SOLEBURY","3"
"2023-04-03","Girls Lacrosse","Yes","No","UPPER DUBLIN","9","NORTH PENN","7"
"2023-03-31","Girls Lacrosse","Yes","No","UPPER DUBLIN","9","BOYERTOWN","8"
"2023-03-29","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","11"
"2023-03-27","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","QUAKERTOWN","5"
"2023-03-23","Girls Lacrosse","Yes","No","METHACTON","8","UPPER DUBLIN","7"
"2023-03-21","Girls Lacrosse","Yes","No","UPPER DUBLIN","11","HAVERFORD","10"
"2023-03-17","Girls Lacrosse","Yes","No","PENNRIDGE","11","UPPER DUBLIN","4"
