"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-09-21","Girls Lacrosse","Yes","No","JENKINTOWN","10","Academy of the New Church ","5"
"2023-09-13","Girls Lacrosse","No","No","JENKINTOWN","0","Academy of the New Church ","0"
"2023-05-11","Girls Lacrosse","Yes","No","JENKINTOWN","12","DOCK MENNONITE","4"
"2023-05-09","Girls Lacrosse","Yes","No","ABINGTON ","5","JENKINTOWN","8"
"2023-05-06","Girls Lacrosse","Yes","No","JENKINTOWN","13","Saint Hubert Catholic High School","2"
"2023-05-05","Girls Lacrosse","Yes","No","JENKINTOWN","10","DELCO CHRISTIAN","5"
"2023-05-02","Girls Lacrosse","Yes","No","JENKINTOWN","15","COLLEGIUM CHARTER","5"
"2023-05-01","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","6","JENKINTOWN","14"
"2023-04-25","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","JENKINTOWN","18"
"2023-04-19","Girls Lacrosse","Yes","No","JENKINTOWN","11","Abington Friends School ","3"
"2023-04-18","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","3","JENKINTOWN","17"
"2023-04-14","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","JENKINTOWN","2"
"2023-04-13","Girls Lacrosse","Yes","No","JENKINTOWN","12","VILLA JOSEPH MARIE","4"
"2023-04-11","Girls Lacrosse","Yes","No","UPPER MORELAND","18","JENKINTOWN","6"
"2023-03-31","Girls Lacrosse","Yes","No","JENKINTOWN","10","LOWER MORELAND","4"
"2023-03-28","Girls Lacrosse","Yes","No","DOCK MENNONITE","3","JENKINTOWN","11"
"2023-03-23","Girls Lacrosse","Yes","No","JENKINTOWN","15","CHELTENHAM","6"
"2023-03-22","Girls Lacrosse","Yes","No","JENKINTOWN","7","CB EAST ","12"
"2023-03-21","Girls Lacrosse","Yes","No","Lansdale Catholic High School","14","JENKINTOWN","11"
