"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","OXFORD","4","COATESVILLE","11"
"2021-05-13","Girls Lacrosse","Yes","No","WC RUSTIN","11","COATESVILLE","6"
"2021-05-11","Girls Lacrosse","Yes","No","COATESVILLE","14","SUN VALLEY ","5"
"2021-05-10","Girls Lacrosse","Yes","No","WC EAST ","10","COATESVILLE","16"
"2021-05-07","Girls Lacrosse","Yes","No","SOUDERTON","10","COATESVILLE","7"
"2021-05-06","Girls Lacrosse","Yes","No","GREAT VALLEY","15","COATESVILLE","5"
"2021-05-04","Girls Lacrosse","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","11"
"2021-05-03","Girls Lacrosse","Yes","No","COATESVILLE","11","PENNRIDGE","10"
"2021-04-27","Girls Lacrosse","Yes","No","COATESVILLE","3","WC HENDERSON","11"
"2021-04-22","Girls Lacrosse","Yes","No","COATESVILLE","10","AVON GROVE","9"
"2021-04-15","Girls Lacrosse","Yes","No","COATESVILLE","14","OXFORD","4"
"2021-04-13","Girls Lacrosse","Yes","No","COATESVILLE","2","UNIONVILLE","16"
"2021-04-08","Girls Lacrosse","Yes","No","KENNETT","17","COATESVILLE","4"
"2021-04-06","Girls Lacrosse","Yes","No","COATESVILLE","4","DOWNINGTOWN EAST ","17"
"2021-03-31","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","COATESVILLE","5"
