"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","16"
"2024-05-07","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MOUNT ST. JOSEPH","8"
"2024-05-03","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","19"
"2024-05-02","Girls Lacrosse","Yes","No","Agnes Irwin School ","16","VILLA MARIA ACADEMY","8"
"2024-04-30","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","VILLA JOSEPH MARIE","0"
"2024-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","VILLA MARIA ACADEMY","6"
"2024-04-24","Girls Lacrosse","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","16"
"2024-04-23","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","10","DOWNINGTOWN WEST ","17"
"2024-04-20","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","10","OWEN J. ROBERTS","3"
"2024-04-18","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","13","Cardinal O'Hara High School","4"
"2024-04-16","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MERION MERCY","0"
"2024-04-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","GWYNEDD MERCY","7"
"2024-04-08","Girls Lacrosse","Yes","No","Archbishop Carroll High School","17","VILLA MARIA ACADEMY","5"
"2024-04-06","Girls Lacrosse","Yes","No","Ocean City ","6","VILLA MARIA ACADEMY","12"
"2024-04-04","Girls Lacrosse","Yes","No","Hill School (PA) ","11","VILLA MARIA ACADEMY","12"
"2024-03-26","Girls Lacrosse","Yes","No","Twin Valley High School","8","VILLA MARIA ACADEMY","9"
"2024-03-22","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","10","UNIONVILLE","14"
"2024-03-19","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","VILLA MARIA ACADEMY","13"
