"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","18"
"2023-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","10","UPPER DUBLIN","9"
"2023-05-04","Girls Lacrosse","Yes","No","UPPER MORELAND","19","DELCO CHRISTIAN","7"
"2023-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","7","ABINGTON ","5"
"2023-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","5","UPPER MORELAND","16"
"2023-04-27","Girls Lacrosse","Yes","No","CHELTENHAM","7","UPPER MORELAND","16"
"2023-04-26","Girls Lacrosse","Yes","No","QUAKERTOWN","9","UPPER MORELAND","13"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER MORELAND","17","DOCK MENNONITE","5"
"2023-04-17","Girls Lacrosse","Yes","No","WISSAHICKON","9","UPPER MORELAND","14"
"2023-04-12","Girls Lacrosse","Yes","No","UPPER MORELAND","15","LOWER MORELAND","2"
"2023-04-11","Girls Lacrosse","Yes","No","UPPER MORELAND","18","JENKINTOWN","6"
"2023-04-06","Girls Lacrosse","Yes","No","UPPER MORELAND","15","INTERBORO","2"
"2023-04-04","Girls Lacrosse","Yes","No","UPPER MORELAND","11","PLYMOUTH WHITEMARSH","5"
"2023-04-03","Girls Lacrosse","Yes","No","Archbishop Wood High School","6","UPPER MORELAND","15"
"2023-03-29","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","UPPER MORELAND","20"
"2023-03-23","Girls Lacrosse","Yes","No","UPPER MORELAND","11","SPRINGFIELD TWP.(M)","13"
"2023-03-20","Girls Lacrosse","Yes","No","UPPER MERION","11","UPPER MORELAND","10"
"2023-03-17","Girls Lacrosse","Yes","No","UPPER MORELAND","16","NESHAMINY","4"
