"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","No","No","WC EAST ","0","GREAT VALLEY","0"
"2024-05-04","Girls Lacrosse","Yes","No","Twin Valley High School","18","GREAT VALLEY","4"
"2024-05-02","Girls Lacrosse","Yes","No","GREAT VALLEY","8","AVON GROVE","14"
"2024-04-30","Girls Lacrosse","Yes","No","COATESVILLE","10","GREAT VALLEY","15"
"2024-04-27","Girls Lacrosse","Yes","No","CONESTOGA","16","GREAT VALLEY","2"
"2024-04-25","Girls Lacrosse","Yes","No","OXFORD","12","GREAT VALLEY","15"
"2024-04-24","Girls Lacrosse","Yes","No","GREAT VALLEY","2","WC HENDERSON","9"
"2024-04-23","Girls Lacrosse","Yes","No","GREAT VALLEY","13","UNIONVILLE","11"
"2024-04-18","Girls Lacrosse","Yes","No","KENNETT","8","GREAT VALLEY","6"
"2024-04-16","Girls Lacrosse","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","10"
"2024-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","GREAT VALLEY","7"
"2024-04-08","Girls Lacrosse","Yes","No","GREAT VALLEY","9","WC RUSTIN","10"
"2024-04-05","Girls Lacrosse","Yes","No","CB WEST ","12","GREAT VALLEY","11"
"2024-04-04","Girls Lacrosse","Yes","No","SUN VALLEY ","1","GREAT VALLEY","15"
"2024-03-27","Girls Lacrosse","Yes","No","GREAT VALLEY","2","BISHOP SHANAHAN","7"
"2024-03-22","Girls Lacrosse","Yes","No","GREAT VALLEY","10","PHOENIXVILLE","2"
"2024-03-19","Girls Lacrosse","Yes","No","GREAT VALLEY","10","HAVERFORD","9"
"2024-03-15","Girls Lacrosse","Yes","No","GREAT VALLEY","4","Archbishop Carroll High School","18"
