"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","GARNET VALLEY","10","UNIONVILLE","3"
"2021-05-13","Girls Lacrosse","Yes","No","UNIONVILLE","18","DOWNINGTOWN EAST ","8"
"2021-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","UNIONVILLE","13"
"2021-05-06","Girls Lacrosse","Yes","No","UNIONVILLE","16","WC RUSTIN","6"
"2021-05-04","Girls Lacrosse","Yes","No","SUN VALLEY ","4","UNIONVILLE","15"
"2021-05-03","Girls Lacrosse","Yes","No","UNIONVILLE","18","STRATH HAVEN ","13"
"2021-05-01","Girls Lacrosse","Yes","No","KENNETT","14","UNIONVILLE","15"
"2021-04-29","Girls Lacrosse","Yes","No","UNIONVILLE","11","GREAT VALLEY","10"
"2021-04-27","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","11","UNIONVILLE","8"
"2021-04-26","Girls Lacrosse","Yes","No","UNIONVILLE","22","AVON GROVE","10"
"2021-04-24","Girls Lacrosse","Yes","No","UNIONVILLE","10","Academy of Notre Dame","8"
"2021-04-22","Girls Lacrosse","Yes","No","UNIONVILLE","19","WC EAST ","5"
"2021-04-20","Girls Lacrosse","Yes","No","WC HENDERSON","7","UNIONVILLE","12"
"2021-04-14","Girls Lacrosse","Yes","No","UNIONVILLE","14","OXFORD","2"
"2021-04-13","Girls Lacrosse","Yes","No","COATESVILLE","2","UNIONVILLE","16"
"2021-04-12","Girls Lacrosse","Yes","No","Wilson High School (D3)","10","UNIONVILLE","17"
"2021-04-10","Girls Lacrosse","Yes","No","UNIONVILLE","22","Germantown Academy","16"
"2021-03-29","Girls Lacrosse","Yes","No","UNIONVILLE","17","VILLA MARIA ACADEMY","5"
