"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","13"
"2022-05-11","Girls Lacrosse","Yes","No","WILLIAM TENNENT","2","ABINGTON ","19"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","WILLIAM TENNENT","1"
"2022-05-02","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","21","WILLIAM TENNENT","1"
"2022-04-27","Girls Lacrosse","Yes","No","QUAKERTOWN","18","WILLIAM TENNENT","0"
"2022-04-25","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","21"
"2022-04-20","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","17"
"2022-04-18","Girls Lacrosse","Yes","No","WISSAHICKON","21","WILLIAM TENNENT","0"
"2022-04-11","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","WILLIAM TENNENT","3"
"2022-04-06","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","15"
"2022-03-28","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","21","WILLIAM TENNENT","0"
