"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","NESHAMINY","9","Conwell-Egan Catholic HS","10"
"2019-05-08","Girls Lacrosse","Yes","No","CB WEST ","19","NESHAMINY","6"
"2019-05-06","Girls Lacrosse","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","16"
"2019-05-02","Girls Lacrosse","Yes","No","NESHAMINY","7","Saint Hubert Catholic High School","12"
"2019-05-01","Girls Lacrosse","Yes","No","CB SOUTH","14","NESHAMINY","4"
"2019-04-24","Girls Lacrosse","Yes","No","NESHAMINY","5","PENNRIDGE","14"
"2019-04-23","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","4"
"2019-04-16","Girls Lacrosse","Yes","No","BENSALEM","7","NESHAMINY","12"
"2019-04-11","Girls Lacrosse","Yes","No","Academy of the New Church ","13","NESHAMINY","7"
"2019-04-10","Girls Lacrosse","Yes","No","NESHAMINY","5","CB EAST ","18"
"2019-04-08","Girls Lacrosse","Yes","No","NORTH PENN","17","NESHAMINY","5"
"2019-04-04","Girls Lacrosse","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","16"
"2019-04-03","Girls Lacrosse","Yes","No","Archbishop Ryan High School","7","NESHAMINY","13"
"2019-04-02","Girls Lacrosse","Yes","No","NESHAMINY","14","QUAKERTOWN","9"
"2019-03-29","Girls Lacrosse","Yes","No","NESHAMINY","5","NAZARETH ACADEMY","14"
"2019-03-28","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","NESHAMINY","2"
"2019-03-26","Girls Lacrosse","Yes","No","LOWER MORELAND","7","NESHAMINY","9"
