"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","WISSAHICKON","8","STRATH HAVEN ","15"
"2022-05-10","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","MARPLE NEWTOWN","5"
"2022-05-07","Girls Lacrosse","Yes","No","PENNSBURY","10","STRATH HAVEN ","11"
"2022-05-05","Girls Lacrosse","Yes","No","RIDLEY","5","STRATH HAVEN ","7"
"2022-05-03","Girls Lacrosse","Yes","No","STRATH HAVEN ","12","SPRINGFIELD (DELCO)","14"
"2022-04-30","Girls Lacrosse","Yes","No","STRATH HAVEN ","5","UNIONVILLE","16"
"2022-04-28","Girls Lacrosse","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","17"
"2022-04-26","Girls Lacrosse","Yes","No","HARRITON","10","STRATH HAVEN ","17"
"2022-04-22","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","NORTH PENN","9"
"2022-04-21","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","HAVERFORD","10"
"2022-04-19","Girls Lacrosse","Yes","No","PENNCREST","11","STRATH HAVEN ","10"
"2022-04-09","Girls Lacrosse","Yes","No","State College Area High School","10","STRATH HAVEN ","18"
"2022-04-07","Girls Lacrosse","Yes","No","STRATH HAVEN ","9","RADNOR","12"
"2022-04-05","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","CONESTOGA","10"
"2022-03-31","Girls Lacrosse","Yes","No","UPPER DARBY","5","STRATH HAVEN ","19"
"2022-03-29","Girls Lacrosse","Yes","No","LOWER MERION ","7","STRATH HAVEN ","20"
"2022-03-26","Girls Lacrosse","Yes","No","STRATH HAVEN ","11","WC RUSTIN","10"
