"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-07","Girls Lacrosse","Yes","No","GARNET VALLEY","3","OWEN J. ROBERTS","7"
"2022-05-05","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","SPRING-FORD","2"
"2022-05-03","Girls Lacrosse","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","20"
"2022-04-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","PERKIOMEN VALLEY ","2"
"2022-04-27","Girls Lacrosse","Yes","No","METHACTON","6","OWEN J. ROBERTS","17"
"2022-04-25","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","20","POPE JOHN PAUL II","0"
"2022-04-23","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","Exeter Township High School","1"
"2022-04-21","Girls Lacrosse","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","16"
"2022-04-19","Girls Lacrosse","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","18"
"2022-04-14","Girls Lacrosse","Yes","No","POTTSGROVE","3","OWEN J. ROBERTS","20"
"2022-04-12","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","0"
"2022-04-11","Girls Lacrosse","Yes","No","GWYNEDD MERCY","2","OWEN J. ROBERTS","18"
"2022-04-08","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","2","OWEN J. ROBERTS","18"
"2022-04-06","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","PHOENIXVILLE","1"
"2022-04-02","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","KENNETT","2"
"2022-03-31","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","METHACTON","1"
"2022-03-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","16","BOYERTOWN","4"
"2022-03-25","Girls Lacrosse","Yes","No","Wilson High School (D3)","5","OWEN J. ROBERTS","11"
