"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","ACADEMY PARK ","12","Conwell-Egan Catholic HS","9"
"2022-05-10","Girls Lacrosse","Yes","No","NORRISTOWN","8","ACADEMY PARK ","4"
"2022-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","15","ACADEMY PARK ","4"
"2022-05-05","Girls Lacrosse","Yes","No","INTERBORO","12","ACADEMY PARK ","7"
"2022-05-03","Girls Lacrosse","Yes","No","ACADEMY PARK ","9","CHICHESTER","12"
"2022-05-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","CHICHESTER","17"
"2022-04-29","Girls Lacrosse","Yes","No","ACADEMY PARK ","2","SUN VALLEY ","16"
"2022-04-26","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","INTERBORO","18"
"2022-04-25","Girls Lacrosse","Yes","No","ACADEMY PARK ","10","COLLEGIUM CHARTER","9"
"2022-04-21","Girls Lacrosse","Yes","No","CHICHESTER","14","ACADEMY PARK ","3"
"2022-04-13","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","ACADEMY PARK ","10"
"2022-04-12","Girls Lacrosse","Yes","No","INTERBORO","16","ACADEMY PARK ","5"
"2022-04-11","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","ACADEMY PARK ","5"
"2022-03-29","Girls Lacrosse","Yes","No","ACADEMY PARK ","10","Saint Hubert Catholic High School","2"
