"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","MERION MERCY","10","GWYNEDD MERCY","11"
"2022-05-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","GWYNEDD MERCY","8"
"2022-05-09","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","18","GWYNEDD MERCY","9"
"2022-05-05","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","17"
"2022-05-03","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","VILLA JOSEPH MARIE","10"
"2022-05-02","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","14","GWYNEDD MERCY","5"
"2022-04-28","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","GWYNEDD MERCY","7"
"2022-04-26","Girls Lacrosse","Yes","No","GWYNEDD MERCY","6","Episcopal Academy","20"
"2022-04-21","Girls Lacrosse","Yes","No","GWYNEDD MERCY","18","NAZARETH ACADEMY","2"
"2022-04-19","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","MERION MERCY","7"
"2022-04-18","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","7","GWYNEDD MERCY","18"
"2022-04-12","Girls Lacrosse","Yes","No","GWYNEDD MERCY","7","VILLA MARIA ACADEMY","12"
"2022-04-11","Girls Lacrosse","Yes","No","GWYNEDD MERCY","2","OWEN J. ROBERTS","18"
"2022-04-01","Girls Lacrosse","Yes","No","GWYNEDD MERCY","11","CB WEST ","8"
"2022-03-31","Girls Lacrosse","Yes","No","GWYNEDD MERCY","6","Springside Chestnut Hill Academy ","17"
"2022-03-29","Girls Lacrosse","Yes","No","GWYNEDD MERCY","10","Germantown Academy","18"
"2022-03-28","Girls Lacrosse","Yes","No","GWYNEDD MERCY","9","WISSAHICKON","14"
"2022-03-25","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","4","GWYNEDD MERCY","19"
