"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","8","LOWER MORELAND","16"
"2019-05-09","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","10","Jack Barrack Hebrew Academy","10"
"2019-05-07","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","2","JENKINTOWN","14"
"2019-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","24","DELCO CHRISTIAN","5"
"2019-05-06","Girls Lacrosse","No","No","PENN WOOD","0","DELCO CHRISTIAN","0"
"2019-04-27","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","10","DELCO CHRISTIAN","15"
"2019-04-24","Girls Lacrosse","Yes","No","LOWER MORELAND","2","DELCO CHRISTIAN","0"
"2019-04-23","Girls Lacrosse","Yes","No","Conestoga Christian School","11","DELCO CHRISTIAN","9"
"2019-04-18","Girls Lacrosse","Yes","No","Friends Central ","15","DELCO CHRISTIAN","1"
"2019-04-16","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","7","Abington Friends School ","18"
"2019-04-15","Girls Lacrosse","Yes","No","SUN VALLEY ","19","DELCO CHRISTIAN","16"
"2019-04-12","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","DELCO CHRISTIAN","6"
"2019-04-10","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","3","NEW HOPE SOLEBURY","19"
"2019-04-04","Girls Lacrosse","Yes","No","JENKINTOWN","13","DELCO CHRISTIAN","1"
"2019-04-02","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","1","Academy of the New Church ","15"
