"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-03","Girls Lacrosse","Yes","No","PHOENIXVILLE","13","POTTSGROVE","14"
"2019-05-01","Girls Lacrosse","Yes","No","POTTSGROVE","10","UPPER MERION","8"
"2019-04-29","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","13"
"2019-04-26","Girls Lacrosse","Yes","No","POTTSGROVE","18","Liberty High School","7"
"2019-04-25","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","POTTSGROVE","15"
"2019-04-23","Girls Lacrosse","Yes","No","POTTSGROVE","8","BOYERTOWN","15"
"2019-04-18","Girls Lacrosse","Yes","No","POTTSTOWN","5","POTTSGROVE","14"
"2019-04-16","Girls Lacrosse","Yes","No","POTTSGROVE","12","PHOENIXVILLE","11"
"2019-04-15","Girls Lacrosse","Yes","No","ACADEMY PARK ","1","POTTSGROVE","16"
"2019-04-12","Girls Lacrosse","Yes","No","POTTSGROVE","8","METHACTON","19"
"2019-04-10","Girls Lacrosse","Yes","No","UPPER MERION","12","POTTSGROVE","13"
"2019-04-08","Girls Lacrosse","Yes","No","POTTSGROVE","15","UPPER PERKIOMEN","5"
"2019-04-04","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","POTTSGROVE","4"
"2019-04-02","Girls Lacrosse","Yes","No","POTTSGROVE","19","POPE JOHN PAUL II","16"
"2019-04-01","Girls Lacrosse","Yes","No","Schuylkill Valley High School","3","POTTSGROVE","20"
"2019-03-29","Girls Lacrosse","Yes","No","POTTSGROVE","13","POTTSTOWN","3"
"2019-03-28","Girls Lacrosse","Yes","No","UPPER MORELAND","19","POTTSGROVE","17"
"2019-03-22","Girls Lacrosse","Yes","No","POTTSGROVE","20","COLLEGIUM CHARTER","0"
