"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","Archbishop Carroll High School","13","SPRINGFIELD (DELCO)","9"
"2022-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","PENNCREST","17"
"2022-05-06","Girls Lacrosse","Yes","No","CONESTOGA","15","SPRINGFIELD (DELCO)","10"
"2022-05-03","Girls Lacrosse","Yes","No","STRATH HAVEN ","12","SPRINGFIELD (DELCO)","14"
"2022-04-28","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HARRITON","4"
"2022-04-26","Girls Lacrosse","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","17"
"2022-04-22","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","18","SPRINGFIELD (DELCO)","8"
"2022-04-21","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","LOWER MERION ","9"
"2022-04-19","Girls Lacrosse","Yes","No","RADNOR","9","SPRINGFIELD (DELCO)","7"
"2022-04-14","Girls Lacrosse","Yes","No","Norfolk Academy (VA)","8","SPRINGFIELD (DELCO)","15"
"2022-04-12","Girls Lacrosse","Yes","No","Catholic HS (VA)","13","SPRINGFIELD (DELCO)","19"
"2022-04-07","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","RIDLEY","5"
"2022-04-05","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","UPPER DARBY","2"
"2022-04-04","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","10","SPRINGFIELD (DELCO)","19"
"2022-04-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","VILLA MARIA ACADEMY","7"
"2022-03-31","Girls Lacrosse","Yes","No","GARNET VALLEY","13","SPRINGFIELD (DELCO)","9"
"2022-03-29","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","15"
"2022-03-27","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","Parkland High School","3"
