"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","LOWER MERION ","16","INTERBORO","4"
"2024-05-09","Girls Lacrosse","Yes","No","LOWER MERION ","7","UPPER MERION","6"
"2024-05-07","Girls Lacrosse","Yes","No","LOWER MERION ","6","STRATH HAVEN ","15"
"2024-05-02","Girls Lacrosse","Yes","No","UPPER DARBY","2","LOWER MERION ","10"
"2024-04-30","Girls Lacrosse","Yes","No","LOWER MERION ","3","HAVERFORD","14"
"2024-04-25","Girls Lacrosse","Yes","No","LOWER MERION ","4","CONESTOGA","14"
"2024-04-18","Girls Lacrosse","Yes","No","LOWER MERION ","2","RIDLEY","16"
"2024-04-16","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","5"
"2024-04-15","Girls Lacrosse","Yes","No","CHICHESTER","7","LOWER MERION ","16"
"2024-04-11","Girls Lacrosse","Yes","No","LOWER MERION ","4","GARNET VALLEY","18"
"2024-04-09","Girls Lacrosse","Yes","No","HARRITON","7","LOWER MERION ","16"
"2024-04-06","Girls Lacrosse","Yes","No","RADNOR","18","LOWER MERION ","1"
"2024-04-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","17","LOWER MERION ","6"
"2024-04-02","Girls Lacrosse","Yes","No","LOWER MERION ","1","PENNCREST","19"
"2024-03-22","Girls Lacrosse","Yes","No","LOWER MERION ","3","WC HENDERSON","19"
"2024-03-19","Girls Lacrosse","Yes","No","WISSAHICKON","20","LOWER MERION ","5"
"2024-03-15","Girls Lacrosse","Yes","No","WC EAST ","8","LOWER MERION ","6"
