"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","WC EAST ","9","UPPER DUBLIN","17"
"2019-05-07","Girls Lacrosse","Yes","No","WC EAST ","10","WC HENDERSON","9"
"2019-05-04","Girls Lacrosse","Yes","No","PENNSBURY","18","WC EAST ","4"
"2019-05-01","Girls Lacrosse","Yes","No","AVON GROVE","18","WC EAST ","10"
"2019-04-30","Girls Lacrosse","Yes","No","WC EAST ","10","COATESVILLE","8"
"2019-04-27","Girls Lacrosse","Yes","No","PENNCREST","17","WC EAST ","5"
"2019-04-25","Girls Lacrosse","Yes","No","WC EAST ","17","OXFORD","7"
"2019-04-23","Girls Lacrosse","Yes","No","UNIONVILLE","23","WC EAST ","9"
"2019-04-17","Girls Lacrosse","Yes","No","KENNETT","20","WC EAST ","9"
"2019-04-15","Girls Lacrosse","Yes","No","WC EAST ","6","DOWNINGTOWN EAST ","19"
"2019-04-13","Girls Lacrosse","Yes","No","WC EAST ","17","COLLEGIUM CHARTER","5"
"2019-04-11","Girls Lacrosse","Yes","No","WC EAST ","7","DOWNINGTOWN WEST ","16"
"2019-04-09","Girls Lacrosse","Yes","No","WC RUSTIN","20","WC EAST ","4"
"2019-04-05","Girls Lacrosse","Yes","No","WC EAST ","7","CB SOUTH","20"
"2019-04-04","Girls Lacrosse","Yes","No","WC EAST ","22","SUN VALLEY ","12"
"2019-04-02","Girls Lacrosse","Yes","No","GREAT VALLEY","15","WC EAST ","4"
"2019-03-28","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","WC EAST ","10"
"2019-03-22","Girls Lacrosse","Yes","No","WC EAST ","4","HAVERFORD","15"
