"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","UPPER MERION","15"
"2019-05-08","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","SPRINGFIELD TWP.(M)","10"
"2019-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","QUAKERTOWN","1"
"2019-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","20","JENKINTOWN","11"
"2019-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","SPRINGFIELD TWP.(M)","7"
"2019-04-29","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","SPRINGFIELD TWP.(M)","17"
"2019-04-25","Girls Lacrosse","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","17"
"2019-04-24","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","17"
"2019-04-22","Girls Lacrosse","Yes","No","WISSAHICKON","16","SPRINGFIELD TWP.(M)","6"
"2019-04-15","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","ABINGTON ","11"
"2019-04-12","Girls Lacrosse","Yes","No","PENNSBURY","19","SPRINGFIELD TWP.(M)","11"
"2019-04-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","15","CHELTENHAM","1"
"2019-04-08","Girls Lacrosse","Yes","No","UPPER DUBLIN","15","SPRINGFIELD TWP.(M)","10"
"2019-04-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","10","SOUDERTON","15"
"2019-04-02","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","Germantown Friends","10"
"2019-04-01","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","15","COUNCIL ROCK NORTH ","11"
"2019-03-28","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","NESHAMINY","2"
