"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","8","SPRINGFIELD (DELCO)","12"
"2024-05-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","7","MARPLE NEWTOWN","10"
"2024-04-30","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","HARRITON","7"
"2024-04-27","Girls Lacrosse","Yes","No","WC HENDERSON","5","MARPLE NEWTOWN","10"
"2024-04-25","Girls Lacrosse","Yes","No","HAVERFORD","13","MARPLE NEWTOWN","20"
"2024-04-23","Girls Lacrosse","Yes","No","PENNCREST","12","MARPLE NEWTOWN","7"
"2024-04-20","Girls Lacrosse","Yes","No","Academy of Notre Dame","9","MARPLE NEWTOWN","8"
"2024-04-18","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","5","RADNOR","15"
"2024-04-16","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","5","RIDLEY","6"
"2024-04-12","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","17","Archmere Academy (DE)","9"
"2024-04-11","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","16","UPPER DARBY","0"
"2024-04-09","Girls Lacrosse","Yes","No","GARNET VALLEY","13","MARPLE NEWTOWN","8"
"2024-04-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","17","LOWER MERION ","6"
"2024-04-02","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","5","CONESTOGA","9"
"2024-03-27","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","13","WISSAHICKON","6"
"2024-03-25","Girls Lacrosse","Yes","No","POTTSGROVE","5","MARPLE NEWTOWN","22"
"2024-03-22","Girls Lacrosse","Yes","No","UPPER MERION","4","MARPLE NEWTOWN","17"
"2024-03-20","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","MOUNT ST. JOSEPH","11"
