"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","2","DOCK MENNONITE","14"
"2023-05-09","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DELCO CHRISTIAN","16"
"2023-05-08","Girls Lacrosse","Yes","No","POTTSTOWN","10","SACRED HEART ACADEMY","5"
"2023-05-04","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","SACRED HEART ACADEMY","4"
"2023-05-01","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","9","ACADEMY PARK ","12"
"2023-04-24","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","15"
"2023-04-20","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","COLLEGIUM CHARTER","11"
"2023-04-17","Girls Lacrosse","Yes","No","UPPER DARBY","14","SACRED HEART ACADEMY","4"
"2023-04-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","VILLA JOSEPH MARIE","18"
"2023-04-11","Girls Lacrosse","Yes","No","Coventry Christian Academy","20","SACRED HEART ACADEMY","5"
"2023-04-04","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","20","SACRED HEART ACADEMY","2"
"2023-04-03","Girls Lacrosse","Yes","No","Germantown Friends","10","SACRED HEART ACADEMY","1"
"2023-03-27","Girls Lacrosse","Yes","No","DOCK MENNONITE","3","SACRED HEART ACADEMY","0"
