"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-06","Girls Lacrosse","Yes","No","Ocean City ","13","SPRING-FORD","4"
"2023-05-04","Girls Lacrosse","Yes","No","SPRING-FORD","11","PERKIOMEN VALLEY ","10"
"2023-05-02","Girls Lacrosse","Yes","No","METHACTON","11","SPRING-FORD","10"
"2023-05-01","Girls Lacrosse","Yes","No","POTTSGROVE","2","SPRING-FORD","19"
"2023-04-28","Girls Lacrosse","Yes","No","BOYERTOWN","9","SPRING-FORD","4"
"2023-04-26","Girls Lacrosse","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","22"
"2023-04-24","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","SPRING-FORD","20"
"2023-04-22","Girls Lacrosse","Yes","No","SPRING-FORD","2","CONESTOGA","14"
"2023-04-20","Girls Lacrosse","Yes","No","SPRING-FORD","18","NORRISTOWN","3"
"2023-04-18","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","SPRING-FORD","8"
"2023-04-15","Girls Lacrosse","Yes","No","SPRING-FORD","5","DOWNINGTOWN WEST ","18"
"2023-04-12","Girls Lacrosse","Yes","No","SPRING-FORD","13","METHACTON","12"
"2023-04-05","Girls Lacrosse","Yes","No","SPRING-FORD","10","BOYERTOWN","14"
"2023-04-03","Girls Lacrosse","Yes","No","SPRING-FORD","10","UPPER MERION","8"
"2023-03-30","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","SPRING-FORD","2"
"2023-03-28","Girls Lacrosse","Yes","No","NORRISTOWN","4","SPRING-FORD","19"
"2023-03-27","Girls Lacrosse","Yes","No","Wilson High School (D3)","11","SPRING-FORD","6"
"2023-03-21","Girls Lacrosse","Yes","No","SPRING-FORD","9","Emmaus High School","10"
