"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","GARNET VALLEY","11","SPRINGFIELD (DELCO)","9"
"2024-05-07","Girls Lacrosse","Yes","No","HARRITON","6","GARNET VALLEY","17"
"2024-05-02","Girls Lacrosse","Yes","No","GARNET VALLEY","11","HAVERFORD","6"
"2024-04-30","Girls Lacrosse","Yes","No","PENNCREST","12","GARNET VALLEY","8"
"2024-04-25","Girls Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","11"
"2024-04-23","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","GARNET VALLEY","12"
"2024-04-18","Girls Lacrosse","Yes","No","GARNET VALLEY","16","UPPER DARBY","0"
"2024-04-16","Girls Lacrosse","Yes","No","CONESTOGA","12","GARNET VALLEY","7"
"2024-04-12","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","GARNET VALLEY","12"
"2024-04-11","Girls Lacrosse","Yes","No","LOWER MERION ","4","GARNET VALLEY","18"
"2024-04-09","Girls Lacrosse","Yes","No","GARNET VALLEY","13","MARPLE NEWTOWN","8"
"2024-04-06","Girls Lacrosse","Yes","No","GARNET VALLEY","14","Wilson High School (D3)","4"
"2024-04-04","Girls Lacrosse","Yes","No","RIDLEY","7","GARNET VALLEY","15"
"2024-03-28","Girls Lacrosse","Yes","No","Parkland High School","4","GARNET VALLEY","17"
"2024-03-26","Girls Lacrosse","Yes","No","GARNET VALLEY","14","CB SOUTH","6"
"2024-03-21","Girls Lacrosse","Yes","No","GARNET VALLEY","4","Archbishop Carroll High School","9"
"2024-03-19","Girls Lacrosse","Yes","No","GARNET VALLEY","10","BISHOP SHANAHAN","11"
"2024-03-15","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","7","GARNET VALLEY","16"
