"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","SOUDERTON","18","CHELTENHAM","1"
"2019-05-06","Girls Lacrosse","Yes","No","SOUDERTON","14","UPPER MORELAND","12"
"2019-05-04","Girls Lacrosse","Yes","No","SOUDERTON","12","PERKIOMEN VALLEY ","14"
"2019-05-02","Girls Lacrosse","Yes","No","UPPER DUBLIN","13","SOUDERTON","15"
"2019-04-24","Girls Lacrosse","Yes","No","SOUDERTON","8","PLYMOUTH WHITEMARSH","13"
"2019-04-22","Girls Lacrosse","Yes","No","QUAKERTOWN","2","SOUDERTON","23"
"2019-04-17","Girls Lacrosse","Yes","No","SOUDERTON","12","PENNCREST","11"
"2019-04-15","Girls Lacrosse","Yes","No","SOUDERTON","11","HATBORO-HORSHAM","10"
"2019-04-12","Girls Lacrosse","Yes","No","SOUDERTON","19","Lansdale Catholic High School","2"
"2019-04-10","Girls Lacrosse","Yes","No","SOUDERTON","2","ABINGTON ","12"
"2019-04-08","Girls Lacrosse","Yes","No","WISSAHICKON","17","SOUDERTON","16"
"2019-04-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","10","SOUDERTON","15"
"2019-04-04","Girls Lacrosse","Yes","No","SOUDERTON","7","PENNSBURY","11"
"2019-04-01","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","SOUDERTON","16"
"2019-03-27","Girls Lacrosse","Yes","No","SOUDERTON","13","BOYERTOWN","12"
"2019-03-26","Girls Lacrosse","Yes","No","WC HENDERSON","19","SOUDERTON","9"
"2019-03-22","Girls Lacrosse","Yes","No","SOUDERTON","7","METHACTON","12"
