"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","21"
"2021-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","3","NEW HOPE SOLEBURY","25"
"2021-05-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","23","HATBORO-HORSHAM","9"
"2021-05-05","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","PLYMOUTH WHITEMARSH","14"
"2021-05-03","Girls Lacrosse","Yes","No","QUAKERTOWN","5","NEW HOPE SOLEBURY","17"
"2021-04-29","Girls Lacrosse","Yes","No","PENNSBURY","11","NEW HOPE SOLEBURY","5"
"2021-04-28","Girls Lacrosse","Yes","No","UPPER MORELAND","4","NEW HOPE SOLEBURY","14"
"2021-04-23","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","CB SOUTH","9"
"2021-04-21","Girls Lacrosse","Yes","No","LOWER MORELAND","7","NEW HOPE SOLEBURY","17"
"2021-04-20","Girls Lacrosse","Yes","No","ABINGTON ","10","NEW HOPE SOLEBURY","11"
"2021-04-19","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","12","WISSAHICKON","13"
"2021-04-15","Girls Lacrosse","Yes","No","CB EAST ","8","NEW HOPE SOLEBURY","14"
"2021-04-14","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","SPRINGFIELD TWP.(M)","8"
"2021-04-09","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","15","VILLA JOSEPH MARIE","10"
"2021-04-07","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","8","UPPER DUBLIN","16"
"2021-03-30","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","21","NESHAMINY","2"
"2021-03-26","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","NEW HOPE SOLEBURY","5"
