"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Girls Lacrosse","Yes","No","NORTH PENN","9","LOWER MERION ","10"
"2023-05-09","Girls Lacrosse","Yes","No","STRATH HAVEN ","14","LOWER MERION ","6"
"2023-05-05","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","LOWER MERION ","10"
"2023-05-04","Girls Lacrosse","Yes","No","LOWER MERION ","15","UPPER DARBY","1"
"2023-05-02","Girls Lacrosse","Yes","No","HAVERFORD","13","LOWER MERION ","19"
"2023-04-27","Girls Lacrosse","Yes","No","CONESTOGA","17","LOWER MERION ","3"
"2023-04-25","Girls Lacrosse","Yes","No","LOWER MERION ","12","RADNOR","16"
"2023-04-20","Girls Lacrosse","Yes","No","RIDLEY","11","LOWER MERION ","8"
"2023-04-18","Girls Lacrosse","Yes","No","LOWER MERION ","8","SPRINGFIELD (DELCO)","18"
"2023-04-13","Girls Lacrosse","Yes","No","GARNET VALLEY","18","LOWER MERION ","7"
"2023-04-11","Girls Lacrosse","Yes","No","LOWER MERION ","17","HARRITON","5"
"2023-03-31","Girls Lacrosse","Yes","No","WC HENDERSON","14","LOWER MERION ","11"
"2023-03-30","Girls Lacrosse","Yes","No","LOWER MERION ","11","MARPLE NEWTOWN","7"
"2023-03-28","Girls Lacrosse","Yes","No","PENNCREST","20","LOWER MERION ","6"
"2023-03-24","Girls Lacrosse","Yes","No","LOWER MERION ","13","PHOENIXVILLE","9"
"2023-03-22","Girls Lacrosse","Yes","No","UPPER MERION","9","LOWER MERION ","13"
"2023-03-21","Girls Lacrosse","Yes","No","LOWER MERION ","17","WISSAHICKON","9"
"2023-03-17","Girls Lacrosse","Yes","No","LOWER MERION ","20","WC EAST ","5"
