"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","NORTH PENN","7","HARRITON","19"
"2019-05-08","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","NORTH PENN","15"
"2019-05-03","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","6","NORTH PENN","11"
"2019-05-01","Girls Lacrosse","Yes","No","NORTH PENN","6","COUNCIL ROCK SOUTH ","5"
"2019-04-29","Girls Lacrosse","Yes","No","CB WEST ","15","NORTH PENN","10"
"2019-04-27","Girls Lacrosse","Yes","No","NORTH PENN","10","Parkland High School","15"
"2019-04-24","Girls Lacrosse","Yes","No","PENNSBURY","8","NORTH PENN","9"
"2019-04-23","Girls Lacrosse","Yes","No","NORTH PENN","12","CB SOUTH","8"
"2019-04-17","Girls Lacrosse","Yes","No","NORTH PENN","13","Easton Area High School","14"
"2019-04-15","Girls Lacrosse","Yes","No","NORTH PENN","9","CB EAST ","6"
"2019-04-12","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","NORTH PENN","10"
"2019-04-10","Girls Lacrosse","Yes","No","PENNRIDGE","5","NORTH PENN","10"
"2019-04-08","Girls Lacrosse","Yes","No","NORTH PENN","17","NESHAMINY","5"
"2019-04-04","Girls Lacrosse","Yes","No","NORTH PENN","19","Walthamstow Hall (ENG)","6"
"2019-04-01","Girls Lacrosse","Yes","No","NORTH PENN","7","PERKIOMEN VALLEY ","12"
"2019-03-30","Girls Lacrosse","Yes","No","RIDLEY","16","NORTH PENN","13"
"2019-03-28","Girls Lacrosse","Yes","No","ABINGTON ","11","NORTH PENN","7"
"2019-03-25","Girls Lacrosse","Yes","No","NORTH PENN","11","STRATH HAVEN ","18"
