"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","VILLA MARIA ACADEMY","18"
"2019-05-06","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","5","VILLA MARIA ACADEMY","17"
"2019-05-03","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","3","VILLA MARIA ACADEMY","20"
"2019-05-02","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","21","MERION MERCY","3"
"2019-04-30","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","22","MOUNT ST. JOSEPH","13"
"2019-04-27","Girls Lacrosse","Yes","No","Agnes Irwin School ","19","VILLA MARIA ACADEMY","15"
"2019-04-25","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","20","VILLA JOSEPH MARIE","2"
"2019-04-23","Girls Lacrosse","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","19"
"2019-04-16","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","22","SACRED HEART ACADEMY","6"
"2019-04-15","Girls Lacrosse","Yes","No","GWYNEDD MERCY","8","VILLA MARIA ACADEMY","17"
"2019-04-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","19","NAZARETH ACADEMY","2"
"2019-04-09","Girls Lacrosse","Yes","No","MERION MERCY","6","VILLA MARIA ACADEMY","18"
"2019-04-05","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","16","GWYNEDD MERCY","8"
"2019-04-04","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","VILLA MARIA ACADEMY","21"
"2019-04-02","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","15"
"2019-03-30","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","11","UNIONVILLE","10"
"2019-03-28","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","15","ST. BASIL ","0"
"2019-03-26","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","12","Archbishop Carroll High School","11"
