"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Girls Lacrosse","Yes","No","HARRITON","3","CONESTOGA","14"
"2022-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","4","CONESTOGA","14"
"2022-05-06","Girls Lacrosse","Yes","No","CONESTOGA","15","SPRINGFIELD (DELCO)","10"
"2022-05-03","Girls Lacrosse","Yes","No","LOWER MERION ","12","CONESTOGA","21"
"2022-04-28","Girls Lacrosse","Yes","No","CONESTOGA","17","UPPER DARBY","1"
"2022-04-26","Girls Lacrosse","Yes","No","PENNCREST","7","CONESTOGA","17"
"2022-04-23","Girls Lacrosse","Yes","No","CONESTOGA","11","Agnes Irwin School ","9"
"2022-04-21","Girls Lacrosse","Yes","No","CONESTOGA","11","GARNET VALLEY","9"
"2022-04-19","Girls Lacrosse","Yes","No","RIDLEY","3","CONESTOGA","16"
"2022-04-13","Girls Lacrosse","Yes","No","CONESTOGA","15","SPRING-FORD","3"
"2022-04-11","Girls Lacrosse","Yes","No","CONESTOGA","9","Archbishop Carroll High School","10"
"2022-04-09","Girls Lacrosse","Yes","No","CONESTOGA","12","GREAT VALLEY","8"
"2022-04-07","Girls Lacrosse","Yes","No","CONESTOGA","15","HAVERFORD","9"
"2022-04-05","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","CONESTOGA","10"
"2022-03-31","Girls Lacrosse","Yes","No","CONESTOGA","18","MARPLE NEWTOWN","3"
"2022-03-29","Girls Lacrosse","Yes","No","RADNOR","9","CONESTOGA","10"
"2022-03-25","Girls Lacrosse","Yes","No","WC RUSTIN","6","CONESTOGA","11"
