"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-04","Girls Lacrosse","Yes","No","SOUDERTON","12","PERKIOMEN VALLEY ","14"
"2019-05-03","Girls Lacrosse","Yes","No","SPRING-FORD","11","PERKIOMEN VALLEY ","9"
"2019-05-01","Girls Lacrosse","Yes","No","BOYERTOWN","11","PERKIOMEN VALLEY ","12"
"2019-04-29","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","METHACTON","6"
"2019-04-25","Girls Lacrosse","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","18"
"2019-04-23","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","POTTSTOWN","5"
"2019-04-18","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","17"
"2019-04-16","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","SPRING-FORD","14"
"2019-04-12","Girls Lacrosse","Yes","No","UPPER MERION","9","PERKIOMEN VALLEY ","18"
"2019-04-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","12","BOYERTOWN","16"
"2019-04-08","Girls Lacrosse","Yes","No","METHACTON","12","PERKIOMEN VALLEY ","11"
"2019-04-04","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","POTTSGROVE","4"
"2019-04-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","Archbishop Carroll High School","9"
"2019-04-02","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","NORRISTOWN","5"
"2019-04-01","Girls Lacrosse","Yes","No","NORTH PENN","7","PERKIOMEN VALLEY ","12"
"2019-03-29","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","10","PERKIOMEN VALLEY ","8"
"2019-03-27","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","PERKIOMEN VALLEY ","9"
"2019-03-25","Girls Lacrosse","Yes","No","PENNRIDGE","7","PERKIOMEN VALLEY ","10"
