"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","AVON GROVE","18","SUN VALLEY ","5"
"2022-05-10","Girls Lacrosse","Yes","No","GREAT VALLEY","14","AVON GROVE","10"
"2022-05-09","Girls Lacrosse","Yes","No","LOWER MERION ","7","AVON GROVE","15"
"2022-05-05","Girls Lacrosse","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","13"
"2022-05-03","Girls Lacrosse","Yes","No","WC EAST ","7","AVON GROVE","15"
"2022-04-30","Girls Lacrosse","Yes","No","PHOENIXVILLE","1","AVON GROVE","0"
"2022-04-28","Girls Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","13"
"2022-04-25","Girls Lacrosse","Yes","No","AVON GROVE","17","CB SOUTH","6"
"2022-04-23","Girls Lacrosse","Yes","No","AVON GROVE","16","HAVERFORD","5"
"2022-04-21","Girls Lacrosse","Yes","No","AVON GROVE","14","COATESVILLE","10"
"2022-04-19","Girls Lacrosse","Yes","No","OXFORD","7","AVON GROVE","15"
"2022-04-13","Girls Lacrosse","Yes","No","AVON GROVE","4","UNIONVILLE","10"
"2022-04-11","Girls Lacrosse","Yes","No","KENNETT","8","AVON GROVE","5"
"2022-04-07","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","AVON GROVE","8"
"2022-04-05","Girls Lacrosse","Yes","No","AVON GROVE","7","DOWNINGTOWN WEST ","13"
"2022-04-02","Girls Lacrosse","Yes","No","RIDLEY","13","AVON GROVE","10"
"2022-03-31","Girls Lacrosse","Yes","No","WC RUSTIN","16","AVON GROVE","4"
"2022-03-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","6","AVON GROVE","8"
