"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","Archbishop Wood High School","11","CB SOUTH","3"
"2019-05-08","Girls Lacrosse","Yes","No","PENNRIDGE","8","CB SOUTH","10"
"2019-05-06","Girls Lacrosse","Yes","No","CB SOUTH","14","PENNSBURY","21"
"2019-05-03","Girls Lacrosse","Yes","No","CB SOUTH","17","CHICHESTER","3"
"2019-05-01","Girls Lacrosse","Yes","No","CB SOUTH","14","NESHAMINY","4"
"2019-04-29","Girls Lacrosse","Yes","No","CB EAST ","17","CB SOUTH","5"
"2019-04-24","Girls Lacrosse","Yes","No","CB SOUTH","19","COUNCIL ROCK NORTH ","8"
"2019-04-23","Girls Lacrosse","Yes","No","NORTH PENN","12","CB SOUTH","8"
"2019-04-17","Girls Lacrosse","Yes","No","RIDLEY","6","CB SOUTH","7"
"2019-04-12","Girls Lacrosse","Yes","No","LOWER MORELAND","3","CB SOUTH","17"
"2019-04-10","Girls Lacrosse","Yes","No","CB SOUTH","9","CB WEST ","10"
"2019-04-08","Girls Lacrosse","Yes","No","CB SOUTH","7","GWYNEDD MERCY","14"
"2019-04-05","Girls Lacrosse","Yes","No","WC EAST ","7","CB SOUTH","20"
"2019-04-03","Girls Lacrosse","Yes","No","CB SOUTH","11","WISSAHICKON","12"
"2019-04-01","Girls Lacrosse","Yes","No","CB SOUTH","15","HATBORO-HORSHAM","13"
"2019-03-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","CB SOUTH","7"
"2019-03-25","Girls Lacrosse","Yes","No","CB SOUTH","17","UPPER PERKIOMEN","3"
