"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","POTTSTOWN","14","ACADEMY PARK ","2"
"2019-05-07","Girls Lacrosse","Yes","No","PENN WOOD","8","ACADEMY PARK ","16"
"2019-05-06","Girls Lacrosse","Yes","No","Jack Barrack Hebrew Academy","10","ACADEMY PARK ","9"
"2019-05-03","Girls Lacrosse","Yes","No","INTERBORO","20","ACADEMY PARK ","2"
"2019-04-30","Girls Lacrosse","Yes","No","ACADEMY PARK ","7","CHICHESTER","12"
"2019-04-25","Girls Lacrosse","Yes","No","ACADEMY PARK ","16","PENN WOOD","3"
"2019-04-23","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","INTERBORO","15"
"2019-04-15","Girls Lacrosse","Yes","No","ACADEMY PARK ","1","POTTSGROVE","16"
"2019-04-12","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","DELCO CHRISTIAN","6"
"2019-04-11","Girls Lacrosse","Yes","No","CHICHESTER","11","ACADEMY PARK ","3"
"2019-04-09","Girls Lacrosse","Yes","No","PENN WOOD","3","ACADEMY PARK ","10"
"2019-04-04","Girls Lacrosse","Yes","No","INTERBORO","17","ACADEMY PARK ","9"
"2019-04-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","7","CHICHESTER","6"
"2019-03-29","Girls Lacrosse","Yes","No","ACADEMY PARK ","5","Conwell-Egan Catholic HS","7"
"2019-03-28","Girls Lacrosse","Yes","No","KENNETT","19","ACADEMY PARK ","1"
"2019-03-22","Girls Lacrosse","Yes","No","SUN VALLEY ","19","ACADEMY PARK ","5"
