"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","SOUDERTON","18","LOWER MERION ","12"
"2021-05-11","Girls Lacrosse","Yes","No","SOUDERTON","10","METHACTON","16"
"2021-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","SOUDERTON","12"
"2021-05-07","Girls Lacrosse","Yes","No","SOUDERTON","10","COATESVILLE","7"
"2021-05-05","Girls Lacrosse","Yes","No","SOUDERTON","10","PENNRIDGE","9"
"2021-05-03","Girls Lacrosse","Yes","No","PENNSBURY","20","SOUDERTON","12"
"2021-05-01","Girls Lacrosse","Yes","No","SOUDERTON","14","UPPER MORELAND","4"
"2021-04-28","Girls Lacrosse","Yes","No","SOUDERTON","8","CB SOUTH","14"
"2021-04-26","Girls Lacrosse","Yes","No","CB WEST ","11","SOUDERTON","10"
"2021-04-23","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SOUDERTON","10"
"2021-04-21","Girls Lacrosse","Yes","No","SOUDERTON","17","NESHAMINY","4"
"2021-04-19","Girls Lacrosse","Yes","No","NORTH PENN","11","SOUDERTON","9"
"2021-04-16","Girls Lacrosse","Yes","No","WC HENDERSON","16","SOUDERTON","13"
"2021-04-14","Girls Lacrosse","Yes","No","SOUDERTON","17","BENSALEM","6"
"2021-04-09","Girls Lacrosse","Yes","No","SOUDERTON","14","COUNCIL ROCK NORTH ","5"
"2021-04-07","Girls Lacrosse","Yes","No","CB EAST ","8","SOUDERTON","16"
"2021-04-06","Girls Lacrosse","Yes","No","ABINGTON ","13","SOUDERTON","14"
"2021-03-30","Girls Lacrosse","Yes","No","Lansdale Catholic High School","2","SOUDERTON","18"
