"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","17","COLLEGIUM CHARTER","7"
"2022-05-12","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","5","DELCO CHRISTIAN","14"
"2022-05-10","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","14","SACRED HEART ACADEMY","3"
"2022-05-09","Girls Lacrosse","Yes","No","DOCK MENNONITE","14","DELCO CHRISTIAN","9"
"2022-05-06","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","4","JENKINTOWN","16"
"2022-05-02","Girls Lacrosse","Yes","No","Conestoga Christian School","18","DELCO CHRISTIAN","10"
"2022-04-29","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","16","COVENTRY CHRISTIAN","4"
"2022-04-28","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","DOCK MENNONITE","8"
"2022-04-25","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","SUN VALLEY ","17"
"2022-04-22","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","14","DELCO CHRISTIAN","2"
"2022-04-21","Girls Lacrosse","Yes","No","JENKINTOWN","11","DELCO CHRISTIAN","1"
"2022-04-19","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","DELCO CHRISTIAN","12"
"2022-04-12","Girls Lacrosse","Yes","No","Jack Barrack Hebrew Academy","13","DELCO CHRISTIAN","5"
"2022-04-11","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","9","ACADEMY PARK ","5"
"2022-04-08","Girls Lacrosse","Yes","No","The Baldwin School ","15","DELCO CHRISTIAN","2"
"2022-04-05","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","14","COVENTRY CHRISTIAN","2"
