"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","LOWER MORELAND","13"
"2022-05-11","Girls Lacrosse","Yes","No","LOWER MORELAND","6","HATBORO-HORSHAM","15"
"2022-05-09","Girls Lacrosse","Yes","No","ABINGTON ","19","LOWER MORELAND","1"
"2022-05-06","Girls Lacrosse","Yes","No","LOWER MORELAND","1","UPPER PERKIOMEN","18"
"2022-05-04","Girls Lacrosse","Yes","No","QUAKERTOWN","7","LOWER MORELAND","3"
"2022-05-02","Girls Lacrosse","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","16"
"2022-04-27","Girls Lacrosse","Yes","No","LOWER MORELAND","0","WISSAHICKON","21"
"2022-04-25","Girls Lacrosse","Yes","No","CHELTENHAM","10","LOWER MORELAND","8"
"2022-04-21","Girls Lacrosse","Yes","No","NESHAMINY","10","LOWER MORELAND","1"
"2022-04-20","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","15","LOWER MORELAND","6"
"2022-04-18","Girls Lacrosse","Yes","No","LOWER MORELAND","3","PLYMOUTH WHITEMARSH","17"
"2022-04-09","Girls Lacrosse","Yes","No","George School ","16","LOWER MORELAND","2"
"2022-04-06","Girls Lacrosse","Yes","No","UPPER MORELAND","14","LOWER MORELAND","2"
"2022-04-04","Girls Lacrosse","Yes","No","LOWER MORELAND","2","UPPER DUBLIN","16"
"2022-04-01","Girls Lacrosse","Yes","No","LOWER MORELAND","5","JENKINTOWN","10"
"2022-03-30","Girls Lacrosse","Yes","No","BENSALEM","5","LOWER MORELAND","0"
"2022-03-25","Girls Lacrosse","Yes","No","LOWER MORELAND","5","DOCK MENNONITE","6"
