"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","WILLIAM TENNENT","2","ABINGTON ","19"
"2022-05-09","Girls Lacrosse","Yes","No","ABINGTON ","19","LOWER MORELAND","1"
"2022-05-06","Girls Lacrosse","Yes","No","SOUDERTON","12","ABINGTON ","6"
"2022-05-04","Girls Lacrosse","Yes","No","UPPER MORELAND","5","ABINGTON ","3"
"2022-05-02","Girls Lacrosse","Yes","No","ABINGTON ","7","PLYMOUTH WHITEMARSH","9"
"2022-04-29","Girls Lacrosse","Yes","No","ABINGTON ","5","WISSAHICKON","15"
"2022-04-27","Girls Lacrosse","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","13"
"2022-04-25","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","12","ABINGTON ","9"
"2022-04-22","Girls Lacrosse","Yes","No","CB EAST ","8","ABINGTON ","12"
"2022-04-20","Girls Lacrosse","Yes","No","ABINGTON ","7","UPPER DUBLIN","9"
"2022-04-18","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","ABINGTON ","13"
"2022-04-11","Girls Lacrosse","Yes","No","QUAKERTOWN","4","ABINGTON ","12"
"2022-04-08","Girls Lacrosse","Yes","No","NORTH PENN","12","ABINGTON ","1"
"2022-04-06","Girls Lacrosse","Yes","No","ABINGTON ","15","CHELTENHAM","3"
"2022-04-04","Girls Lacrosse","Yes","No","ABINGTON ","5","PENNSBURY","19"
"2022-04-02","Girls Lacrosse","Yes","No","PHOENIXVILLE","13","ABINGTON ","5"
"2022-03-29","Girls Lacrosse","Yes","No","JENKINTOWN","9","ABINGTON ","13"
