"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","26","SUN VALLEY ","2"
"2021-05-13","Girls Lacrosse","Yes","No","UNIONVILLE","18","DOWNINGTOWN EAST ","8"
"2021-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","21","KENNETT","8"
"2021-05-07","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","9","DOWNINGTOWN EAST ","15"
"2021-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","DOWNINGTOWN EAST ","19"
"2021-04-29","Girls Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","15"
"2021-04-26","Girls Lacrosse","Yes","No","Twin Valley High School","13","DOWNINGTOWN EAST ","10"
"2021-04-24","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","10","DOWNINGTOWN EAST ","11"
"2021-04-22","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","GREAT VALLEY","12"
"2021-04-20","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","BISHOP SHANAHAN","10"
"2021-04-17","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","MOUNT ST. JOSEPH","9"
"2021-04-15","Girls Lacrosse","Yes","No","WC EAST ","4","DOWNINGTOWN EAST ","21"
"2021-04-13","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","13","WC HENDERSON","9"
"2021-04-10","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","24","CB WEST ","4"
"2021-04-08","Girls Lacrosse","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","17"
"2021-04-06","Girls Lacrosse","Yes","No","COATESVILLE","4","DOWNINGTOWN EAST ","17"
"2021-03-31","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","OXFORD","5"
"2021-03-30","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","PLYMOUTH WHITEMARSH","14"
