"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","SOUDERTON","18","CHELTENHAM","1"
"2019-05-06","Girls Lacrosse","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","14"
"2019-05-01","Girls Lacrosse","Yes","No","WISSAHICKON","23","CHELTENHAM","4"
"2019-04-29","Girls Lacrosse","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","17"
"2019-04-24","Girls Lacrosse","Yes","No","ABINGTON ","13","CHELTENHAM","1"
"2019-04-22","Girls Lacrosse","Yes","No","CHELTENHAM","4","UPPER MORELAND","16"
"2019-04-15","Girls Lacrosse","Yes","No","CHELTENHAM","2","UPPER DUBLIN","15"
"2019-04-10","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","15","CHELTENHAM","1"
"2019-04-08","Girls Lacrosse","Yes","No","CHELTENHAM","9","QUAKERTOWN","19"
"2019-03-25","Girls Lacrosse","Yes","No","JENKINTOWN","19","CHELTENHAM","3"
