"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","KENNETT","12","HAVERFORD","13"
"2021-05-11","Girls Lacrosse","Yes","No","HAVERFORD","5","GARNET VALLEY","17"
"2021-05-08","Girls Lacrosse","Yes","No","HAVERFORD","6","AVON GROVE","8"
"2021-05-06","Girls Lacrosse","Yes","No","HAVERFORD","10","LOWER MERION ","11"
"2021-05-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","HAVERFORD","18"
"2021-05-01","Girls Lacrosse","Yes","No","HAVERFORD","11","PENNCREST","12"
"2021-04-29","Girls Lacrosse","Yes","No","HAVERFORD","12","RIDLEY","4"
"2021-04-27","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","6"
"2021-04-26","Girls Lacrosse","Yes","No","HAVERFORD","5","CONESTOGA","16"
"2021-04-22","Girls Lacrosse","Yes","No","HAVERFORD","10","STRATH HAVEN ","14"
"2021-04-20","Girls Lacrosse","Yes","No","HARRITON","7","HAVERFORD","18"
"2021-04-17","Girls Lacrosse","Yes","No","RADNOR","16","HAVERFORD","1"
"2021-04-06","Girls Lacrosse","Yes","No","UPPER DARBY","1","HAVERFORD","14"
"2021-03-29","Girls Lacrosse","Yes","No","UPPER DUBLIN","7","HAVERFORD","12"
"2021-03-26","Girls Lacrosse","Yes","No","WC EAST ","13","HAVERFORD","19"
