"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","COATESVILLE","7"
"2023-05-09","Girls Lacrosse","Yes","No","OXFORD","14","DOWNINGTOWN WEST ","20"
"2023-05-04","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","UNIONVILLE","4"
"2023-05-02","Girls Lacrosse","Yes","No","KENNETT","8","DOWNINGTOWN WEST ","6"
"2023-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","DOWNINGTOWN EAST ","11"
"2023-04-24","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","VILLA MARIA ACADEMY","15"
"2023-04-22","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","Wilson High School (D3)","5"
"2023-04-20","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","12","WC RUSTIN","6"
"2023-04-18","Girls Lacrosse","Yes","No","SUN VALLEY ","9","DOWNINGTOWN WEST ","16"
"2023-04-15","Girls Lacrosse","Yes","No","SPRING-FORD","5","DOWNINGTOWN WEST ","18"
"2023-04-13","Girls Lacrosse","Yes","No","GREAT VALLEY","9","DOWNINGTOWN WEST ","6"
"2023-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","BISHOP SHANAHAN","9"
"2023-04-10","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","METHACTON","7"
"2023-04-05","Girls Lacrosse","Yes","No","WC EAST ","8","DOWNINGTOWN WEST ","18"
"2023-04-03","Girls Lacrosse","Yes","No","WC HENDERSON","7","DOWNINGTOWN WEST ","11"
"2023-03-31","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","Cardinal O'Hara High School","10"
"2023-03-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","AVON GROVE","8"
"2023-03-23","Girls Lacrosse","Yes","No","Manheim Township High School","9","DOWNINGTOWN WEST ","8"
