"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-08","Girls Lacrosse","Yes","No","Wilson High School (D3)","13","BOYERTOWN","10"
"2021-05-07","Girls Lacrosse","Yes","No","NORRISTOWN","0","BOYERTOWN","19"
"2021-05-06","Girls Lacrosse","Yes","No","BOYERTOWN","9","PERKIOMEN VALLEY ","8"
"2021-05-04","Girls Lacrosse","Yes","No","BOYERTOWN","8","METHACTON","12"
"2021-04-30","Girls Lacrosse","Yes","No","SPRING-FORD","13","BOYERTOWN","10"
"2021-04-28","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","9","BOYERTOWN","15"
"2021-04-26","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","BOYERTOWN","1"
"2021-04-22","Girls Lacrosse","Yes","No","BOYERTOWN","19","NORRISTOWN","1"
"2021-04-21","Girls Lacrosse","Yes","No","BOYERTOWN","14","SPRING-FORD","13"
"2021-04-20","Girls Lacrosse","Yes","No","BOYERTOWN","14","POTTSGROVE","13"
"2021-04-17","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","BOYERTOWN","6"
"2021-04-15","Girls Lacrosse","Yes","No","METHACTON","15","BOYERTOWN","6"
"2021-04-13","Girls Lacrosse","Yes","No","BOYERTOWN","9","PHOENIXVILLE","6"
"2021-04-07","Girls Lacrosse","Yes","No","BOYERTOWN","5","OWEN J. ROBERTS","19"
