"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","HARRITON","6"
"2024-05-07","Girls Lacrosse","Yes","No","HARRITON","6","GARNET VALLEY","17"
"2024-05-03","Girls Lacrosse","Yes","No","HARRITON","3","PLYMOUTH WHITEMARSH","10"
"2024-05-02","Girls Lacrosse","Yes","No","HARRITON","3","CONESTOGA","15"
"2024-04-30","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","HARRITON","7"
"2024-04-25","Girls Lacrosse","Yes","No","PENNCREST","15","HARRITON","4"
"2024-04-24","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","HARRITON","6"
"2024-04-19","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","HARRITON","5"
"2024-04-18","Girls Lacrosse","Yes","No","HARRITON","5","STRATH HAVEN ","15"
"2024-04-16","Girls Lacrosse","Yes","No","UPPER DARBY","2","HARRITON","19"
"2024-04-13","Girls Lacrosse","Yes","No","HARRITON","12","OXFORD","16"
"2024-04-11","Girls Lacrosse","Yes","No","HAVERFORD","18","HARRITON","8"
"2024-04-09","Girls Lacrosse","Yes","No","HARRITON","7","LOWER MERION ","16"
"2024-04-04","Girls Lacrosse","Yes","No","RADNOR","18","HARRITON","0"
"2024-04-02","Girls Lacrosse","Yes","No","RIDLEY","16","HARRITON","3"
"2024-03-21","Girls Lacrosse","Yes","No","HARRITON","9","WC EAST ","13"
"2024-03-19","Girls Lacrosse","Yes","No","SPRING-FORD","18","HARRITON","6"
"2024-03-15","Girls Lacrosse","Yes","No","MERION MERCY","6","HARRITON","18"
