"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","18","POPE JOHN PAUL II","8"
"2019-05-06","Girls Lacrosse","Yes","No","GWYNEDD MERCY","20","MOUNT ST. JOSEPH","12"
"2019-05-01","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","21","NAZARETH ACADEMY","6"
"2019-04-30","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","22","MOUNT ST. JOSEPH","13"
"2019-04-27","Girls Lacrosse","Yes","No","CB WEST ","13","MOUNT ST. JOSEPH","11"
"2019-04-25","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","24","MERION MERCY","11"
"2019-04-23","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","5","MOUNT ST. JOSEPH","18"
"2019-04-17","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","ST. BASIL ","2"
"2019-04-15","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","6","MOUNT ST. JOSEPH","22"
"2019-04-11","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","14","GWYNEDD MERCY","12"
"2019-04-08","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","1","MOUNT ST. JOSEPH","17"
"2019-04-06","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","12","HAVERFORD","13"
"2019-04-04","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","VILLA MARIA ACADEMY","21"
"2019-04-02","Girls Lacrosse","Yes","No","MERION MERCY","10","MOUNT ST. JOSEPH","17"
"2019-03-27","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","19","VILLA JOSEPH MARIE","5"
"2019-03-26","Girls Lacrosse","Yes","No","ST. BASIL ","1","MOUNT ST. JOSEPH","13"
"2019-03-23","Girls Lacrosse","Yes","No","Penn Charter School ","15","MOUNT ST. JOSEPH","5"
"2019-03-22","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","17","SACRED HEART ACADEMY","5"
