"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","Academy of the New Church ","6","BENSALEM","6"
"2023-05-10","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","BENSALEM","0"
"2023-05-08","Girls Lacrosse","Yes","No","BENSALEM","8","NESHAMINY","9"
"2023-05-05","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","BENSALEM","13"
"2023-05-04","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","5","BENSALEM","14"
"2023-05-03","Girls Lacrosse","Yes","No","PENNSBURY","20","BENSALEM","0"
"2023-05-01","Girls Lacrosse","Yes","No","BENSALEM","3","SOUDERTON","15"
"2023-04-28","Girls Lacrosse","Yes","No","BENSALEM","14","LOWER MORELAND","6"
"2023-04-26","Girls Lacrosse","Yes","No","CB WEST ","20","BENSALEM","4"
"2023-04-24","Girls Lacrosse","Yes","No","BENSALEM","2","COUNCIL ROCK NORTH ","19"
"2023-04-19","Girls Lacrosse","Yes","No","NORTH PENN","20","BENSALEM","5"
"2023-04-17","Girls Lacrosse","Yes","No","BENSALEM","0","PENNRIDGE","22"
"2023-04-05","Girls Lacrosse","Yes","No","Saint Hubert Catholic High School","0","BENSALEM","14"
"2023-03-29","Girls Lacrosse","Yes","No","CB EAST ","15","BENSALEM","7"
"2023-03-27","Girls Lacrosse","Yes","No","BENSALEM","3","CB SOUTH","13"
"2023-03-23","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","3","BENSALEM","13"
"2023-03-20","Girls Lacrosse","Yes","No","BENSALEM","7","CHELTENHAM","7"
