"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","STRATH HAVEN ","15","PLYMOUTH WHITEMARSH","6"
"2023-05-09","Girls Lacrosse","Yes","No","STRATH HAVEN ","14","LOWER MERION ","6"
"2023-05-05","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","WISSAHICKON","12"
"2023-05-04","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","STRATH HAVEN ","11"
"2023-05-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","18","RIDLEY","7"
"2023-04-27","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","13"
"2023-04-25","Girls Lacrosse","Yes","No","GARNET VALLEY","14","STRATH HAVEN ","7"
"2023-04-20","Girls Lacrosse","Yes","No","STRATH HAVEN ","15","HARRITON","5"
"2023-04-18","Girls Lacrosse","Yes","No","HAVERFORD","8","STRATH HAVEN ","17"
"2023-04-15","Girls Lacrosse","Yes","No","STRATH HAVEN ","15","State College Area High School","7"
"2023-04-13","Girls Lacrosse","Yes","No","STRATH HAVEN ","10","PENNCREST","11"
"2023-04-11","Girls Lacrosse","Yes","No","RADNOR","8","STRATH HAVEN ","11"
"2023-04-04","Girls Lacrosse","Yes","No","Durham Academy (NC)","10","STRATH HAVEN ","20"
"2023-03-30","Girls Lacrosse","Yes","No","CONESTOGA","18","STRATH HAVEN ","10"
"2023-03-28","Girls Lacrosse","Yes","No","STRATH HAVEN ","19","UPPER DARBY","0"
"2023-03-23","Girls Lacrosse","Yes","No","WC RUSTIN","6","STRATH HAVEN ","13"
"2023-03-21","Girls Lacrosse","Yes","No","UNIONVILLE","6","STRATH HAVEN ","13"
"2023-03-18","Girls Lacrosse","Yes","No","PENNSBURY","6","STRATH HAVEN ","15"
