"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-04","Girls Lacrosse","Yes","No","PHOENIXVILLE","17","POTTSGROVE","3"
"2023-05-02","Girls Lacrosse","Yes","No","POTTSTOWN","1","PHOENIXVILLE","13"
"2023-04-28","Girls Lacrosse","Yes","No","UPPER MERION","5","PHOENIXVILLE","10"
"2023-04-26","Girls Lacrosse","Yes","No","PHOENIXVILLE","12","POPE JOHN PAUL II","4"
"2023-04-24","Girls Lacrosse","Yes","No","NORRISTOWN","1","PHOENIXVILLE","16"
"2023-04-20","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","6","PHOENIXVILLE","16"
"2023-04-18","Girls Lacrosse","Yes","No","POTTSGROVE","2","PHOENIXVILLE","16"
"2023-04-14","Girls Lacrosse","Yes","No","PHOENIXVILLE","12","PERKIOMEN VALLEY ","13"
"2023-04-12","Girls Lacrosse","Yes","No","PHOENIXVILLE","16","POTTSTOWN","1"
"2023-04-05","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","UPPER MERION","9"
"2023-04-03","Girls Lacrosse","Yes","No","BOYERTOWN","15","PHOENIXVILLE","7"
"2023-03-31","Girls Lacrosse","Yes","No","SOUDERTON","4","PHOENIXVILLE","14"
"2023-03-30","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","9"
"2023-03-28","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","9"
"2023-03-24","Girls Lacrosse","Yes","No","LOWER MERION ","13","PHOENIXVILLE","9"
"2023-03-23","Girls Lacrosse","Yes","No","PHOENIXVILLE","9","Wyomissing Area High School","11"
"2023-03-21","Girls Lacrosse","Yes","No","PHOENIXVILLE","3","GREAT VALLEY","13"
"2023-03-17","Girls Lacrosse","Yes","No","UNIONVILLE","14","PHOENIXVILLE","7"
