"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","ABINGTON ","15","JENKINTOWN","3"
"2024-05-08","Girls Lacrosse","Yes","No","ABINGTON ","14","QUAKERTOWN","2"
"2024-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","ABINGTON ","10"
"2024-05-01","Girls Lacrosse","Yes","No","ABINGTON ","8","UPPER MORELAND","9"
"2024-04-29","Girls Lacrosse","Yes","No","WISSAHICKON","18","ABINGTON ","13"
"2024-04-26","Girls Lacrosse","Yes","No","CB WEST ","10","ABINGTON ","11"
"2024-04-24","Girls Lacrosse","Yes","No","ABINGTON ","12","NEW HOPE SOLEBURY","5"
"2024-04-22","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","ABINGTON ","8"
"2024-04-18","Girls Lacrosse","Yes","No","NORTH PENN","5","ABINGTON ","10"
"2024-04-17","Girls Lacrosse","Yes","No","ABINGTON ","20","WILLIAM TENNENT","0"
"2024-04-11","Girls Lacrosse","Yes","No","UPPER DUBLIN","8","ABINGTON ","6"
"2024-04-10","Girls Lacrosse","Yes","No","ABINGTON ","18","CHELTENHAM","3"
"2024-04-08","Girls Lacrosse","Yes","No","ABINGTON ","19","HATBORO-HORSHAM","4"
"2024-04-03","Girls Lacrosse","Yes","No","LOWER MORELAND","7","ABINGTON ","17"
"2024-03-26","Girls Lacrosse","Yes","No","ABINGTON ","6","PENNSBURY","12"
"2024-03-25","Girls Lacrosse","Yes","No","ABINGTON ","14","CB EAST ","3"
"2024-03-18","Girls Lacrosse","Yes","No","PHOENIXVILLE","11","ABINGTON ","10"
