"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","26","VILLA JOSEPH MARIE","6"
"2024-05-09","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","7","MOUNT ST. JOSEPH","14"
"2024-05-07","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","MOUNT ST. JOSEPH","8"
"2024-05-04","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","10","DOWNINGTOWN EAST ","20"
"2024-05-03","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","22","MERION MERCY","3"
"2024-04-25","Girls Lacrosse","Yes","No","Germantown Friends","7","MOUNT ST. JOSEPH","18"
"2024-04-23","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","17"
"2024-04-20","Girls Lacrosse","Yes","No","CB SOUTH","6","MOUNT ST. JOSEPH","16"
"2024-04-12","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","15","COATESVILLE","9"
"2024-04-11","Girls Lacrosse","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","17"
"2024-04-09","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","4","MOUNT ST. JOSEPH","19"
"2024-04-05","Girls Lacrosse","Yes","No","NORTH PENN","9","MOUNT ST. JOSEPH","10"
"2024-03-26","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","15","GWYNEDD MERCY","10"
"2024-03-25","Girls Lacrosse","Yes","No","Springside Chestnut Hill Academy ","19","MOUNT ST. JOSEPH","12"
"2024-03-20","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","MOUNT ST. JOSEPH","11"
"2024-03-19","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","6","VILLA MARIA ACADEMY","13"
"2024-03-15","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","7","GARNET VALLEY","16"
