"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","DOCK MENNONITE","10","COLLEGIUM CHARTER","7"
"2021-05-12","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","7","DOCK MENNONITE","14"
"2021-05-11","Girls Lacrosse","Yes","No","DOCK MENNONITE","2","UPPER MORELAND","9"
"2021-05-05","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","7"
"2021-05-03","Girls Lacrosse","Yes","No","DOCK MENNONITE","4","JENKINTOWN","15"
"2021-04-30","Girls Lacrosse","Yes","No","DOCK MENNONITE","17","DELCO CHRISTIAN","5"
"2021-04-26","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","9","DOCK MENNONITE","8"
"2021-04-15","Girls Lacrosse","Yes","No","JENKINTOWN","15","DOCK MENNONITE","4"
"2021-04-13","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","5","DOCK MENNONITE","11"
"2021-04-09","Girls Lacrosse","Yes","No","DOCK MENNONITE","1","QUAKERTOWN","19"
"2021-03-31","Girls Lacrosse","Yes","No","BENSALEM","19","DOCK MENNONITE","11"
