"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-04","Girls Lacrosse","Yes","No","NORRISTOWN","4","OWEN J. ROBERTS","19"
"2023-05-01","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","17"
"2023-04-27","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","METHACTON","3"
"2023-04-26","Girls Lacrosse","Yes","No","SPRING-FORD","2","OWEN J. ROBERTS","22"
"2023-04-24","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","14","POTTSGROVE","2"
"2023-04-20","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","21","BOYERTOWN","2"
"2023-04-18","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","19","NORRISTOWN","1"
"2023-04-14","Girls Lacrosse","Yes","No","UPPER MERION","2","OWEN J. ROBERTS","18"
"2023-04-12","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","PERKIOMEN VALLEY ","3"
"2023-04-11","Girls Lacrosse","Yes","No","Archbishop Carroll High School","8","OWEN J. ROBERTS","6"
"2023-04-06","Girls Lacrosse","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","19"
"2023-04-05","Girls Lacrosse","Yes","No","METHACTON","1","OWEN J. ROBERTS","16"
"2023-04-03","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","23","UPPER PERKIOMEN","2"
"2023-03-30","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","18","SPRING-FORD","2"
"2023-03-25","Girls Lacrosse","Yes","No","CONESTOGA","4","OWEN J. ROBERTS","9"
"2023-03-23","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","13","GARNET VALLEY","1"
"2023-03-21","Girls Lacrosse","Yes","No","KENNETT","7","OWEN J. ROBERTS","17"
"2023-03-18","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","16","Wilson High School (D3)","2"
