"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Girls Lacrosse","Yes","No","Wyomissing Area High School","8","HARRITON","23"
"2019-05-09","Girls Lacrosse","Yes","No","NORTH PENN","7","HARRITON","19"
"2019-05-07","Girls Lacrosse","Yes","No","HARRITON","17","MARPLE NEWTOWN","6"
"2019-05-02","Girls Lacrosse","Yes","No","PENNCREST","6","HARRITON","19"
"2019-04-30","Girls Lacrosse","Yes","No","HARRITON","16","SPRINGFIELD (DELCO)","11"
"2019-04-27","Girls Lacrosse","Yes","No","GREAT VALLEY","2","HARRITON","20"
"2019-04-25","Girls Lacrosse","Yes","No","STRATH HAVEN ","5","HARRITON","19"
"2019-04-23","Girls Lacrosse","Yes","No","HARRITON","19","UPPER DARBY","1"
"2019-04-16","Girls Lacrosse","Yes","No","Scripps Ranch HS (CA)","11","HARRITON","18"
"2019-04-15","Girls Lacrosse","Yes","No","Lajolla HS (CA)","11","HARRITON","23"
"2019-04-11","Girls Lacrosse","Yes","No","HARRITON","18","HAVERFORD","3"
"2019-04-09","Girls Lacrosse","Yes","No","LOWER MERION ","1","HARRITON","19"
"2019-04-06","Girls Lacrosse","Yes","No","HARRITON","17","CB EAST ","5"
"2019-04-04","Girls Lacrosse","Yes","No","HARRITON","11","RADNOR","23"
"2019-04-02","Girls Lacrosse","Yes","No","HARRITON","14","RIDLEY","7"
"2019-03-28","Girls Lacrosse","Yes","No","GARNET VALLEY","11","HARRITON","13"
"2019-03-26","Girls Lacrosse","Yes","No","CONESTOGA","12","HARRITON","13"
"2019-03-23","Girls Lacrosse","Yes","No","HARRITON","19","Cardinal O'Hara High School","7"
