"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","CB EAST ","6","UPPER MORELAND","10"
"2024-05-08","Girls Lacrosse","Yes","No","UPPER MORELAND","16","WILLIAM TENNENT","0"
"2024-05-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","8","UPPER MORELAND","6"
"2024-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","14","NEW HOPE SOLEBURY","5"
"2024-05-01","Girls Lacrosse","Yes","No","ABINGTON ","8","UPPER MORELAND","9"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","13","HATBORO-HORSHAM","4"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER MORELAND","15","QUAKERTOWN","5"
"2024-04-22","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER MORELAND","8"
"2024-04-18","Girls Lacrosse","Yes","No","UPPER MORELAND","11","CHELTENHAM","1"
"2024-04-12","Girls Lacrosse","Yes","No","UPPER MORELAND","14","WISSAHICKON","12"
"2024-04-10","Girls Lacrosse","Yes","No","LOWER MORELAND","7","UPPER MORELAND","18"
"2024-04-08","Girls Lacrosse","Yes","No","UPPER MORELAND","14","UPPER MERION","4"
"2024-04-04","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","UPPER MORELAND","7"
"2024-04-02","Girls Lacrosse","Yes","No","UPPER MORELAND","17","Archbishop Wood High School","2"
"2024-03-27","Girls Lacrosse","Yes","No","UPPER MORELAND","13","NESHAMINY","2"
"2024-03-25","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","4","UPPER MORELAND","14"
"2024-03-21","Girls Lacrosse","Yes","No","PENNRIDGE","16","UPPER MORELAND","9"
"2024-03-18","Girls Lacrosse","Yes","No","JENKINTOWN","4","UPPER MORELAND","14"
