"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","WC HENDERSON","6","GREAT VALLEY","12"
"2021-05-11","Girls Lacrosse","Yes","No","AVON GROVE","6","GREAT VALLEY","10"
"2021-05-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","GREAT VALLEY","15"
"2021-05-08","Girls Lacrosse","Yes","No","GREAT VALLEY","13","KENNETT","6"
"2021-05-06","Girls Lacrosse","Yes","No","GREAT VALLEY","15","COATESVILLE","5"
"2021-05-04","Girls Lacrosse","Yes","No","GREAT VALLEY","18","OXFORD","2"
"2021-05-01","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","7","GREAT VALLEY","19"
"2021-04-29","Girls Lacrosse","Yes","No","UNIONVILLE","11","GREAT VALLEY","10"
"2021-04-22","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","GREAT VALLEY","12"
"2021-04-20","Girls Lacrosse","Yes","No","GREAT VALLEY","10","DOWNINGTOWN WEST ","7"
"2021-04-15","Girls Lacrosse","Yes","No","WC RUSTIN","6","GREAT VALLEY","4"
"2021-04-13","Girls Lacrosse","Yes","No","GREAT VALLEY","20","SUN VALLEY ","0"
"2021-04-10","Girls Lacrosse","Yes","No","GREAT VALLEY","8","CONESTOGA","16"
"2021-04-06","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","GREAT VALLEY","3"
"2021-03-31","Girls Lacrosse","Yes","No","GREAT VALLEY","20","WC EAST ","6"
"2021-03-29","Girls Lacrosse","Yes","No","GREAT VALLEY","19","CB SOUTH","9"
"2021-03-27","Girls Lacrosse","Yes","No","Exeter Township High School","3","GREAT VALLEY","18"
