"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","PENNCREST","16","RIDLEY","8"
"2024-05-04","Girls Lacrosse","Yes","No","PENNCREST","17","KENNETT","7"
"2024-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","PENNCREST","9"
"2024-04-30","Girls Lacrosse","Yes","No","PENNCREST","12","GARNET VALLEY","8"
"2024-04-27","Girls Lacrosse","Yes","No","Hempfield High School","5","PENNCREST","18"
"2024-04-25","Girls Lacrosse","Yes","No","PENNCREST","15","HARRITON","4"
"2024-04-23","Girls Lacrosse","Yes","No","PENNCREST","12","MARPLE NEWTOWN","7"
"2024-04-20","Girls Lacrosse","Yes","No","PENNCREST","8","Archbishop Carroll High School","14"
"2024-04-18","Girls Lacrosse","Yes","No","PENNCREST","8","CONESTOGA","11"
"2024-04-16","Girls Lacrosse","Yes","No","RADNOR","11","PENNCREST","8"
"2024-04-13","Girls Lacrosse","Yes","No","PENNCREST","10","Manheim Township High School","11"
"2024-04-11","Girls Lacrosse","Yes","No","PENNCREST","13","STRATH HAVEN ","7"
"2024-04-09","Girls Lacrosse","Yes","No","UPPER DARBY","0","PENNCREST","12"
"2024-04-04","Girls Lacrosse","Yes","No","PENNCREST","13","HAVERFORD","3"
"2024-04-02","Girls Lacrosse","Yes","No","LOWER MERION ","1","PENNCREST","19"
"2024-03-25","Girls Lacrosse","Yes","No","CB SOUTH","1","PENNCREST","14"
"2024-03-21","Girls Lacrosse","Yes","No","WC HENDERSON","7","PENNCREST","14"
"2024-03-19","Girls Lacrosse","Yes","No","PENNCREST","17","WC RUSTIN","4"
