"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","LOWER MORELAND","8"
"2023-05-08","Girls Lacrosse","Yes","No","LOWER MORELAND","1","PLYMOUTH WHITEMARSH","17"
"2023-05-03","Girls Lacrosse","Yes","No","WILLIAM TENNENT","4","LOWER MORELAND","17"
"2023-05-01","Girls Lacrosse","Yes","No","LOWER MORELAND","5","UPPER DUBLIN","16"
"2023-04-28","Girls Lacrosse","Yes","No","BENSALEM","14","LOWER MORELAND","6"
"2023-04-26","Girls Lacrosse","Yes","No","LOWER MORELAND","4","HATBORO-HORSHAM","17"
"2023-04-24","Girls Lacrosse","Yes","No","LOWER MORELAND","9","CHELTENHAM","7"
"2023-04-20","Girls Lacrosse","Yes","No","LOWER MORELAND","5","NESHAMINY","6"
"2023-04-19","Girls Lacrosse","Yes","No","QUAKERTOWN","20","LOWER MORELAND","2"
"2023-04-17","Girls Lacrosse","Yes","No","LOWER MORELAND","1","SPRINGFIELD TWP.(M)","20"
"2023-04-14","Girls Lacrosse","Yes","No","Archbishop Wood High School","13","LOWER MORELAND","3"
"2023-04-12","Girls Lacrosse","Yes","No","UPPER MORELAND","15","LOWER MORELAND","2"
"2023-04-11","Girls Lacrosse","Yes","No","LOWER MORELAND","6","SOUDERTON","21"
"2023-03-31","Girls Lacrosse","Yes","No","JENKINTOWN","10","LOWER MORELAND","4"
"2023-03-29","Girls Lacrosse","Yes","No","LOWER MORELAND","1","WISSAHICKON","13"
"2023-03-27","Girls Lacrosse","Yes","No","ABINGTON ","16","LOWER MORELAND","2"
"2023-03-23","Girls Lacrosse","Yes","No","DOCK MENNONITE","11","LOWER MORELAND","7"
"2023-03-17","Girls Lacrosse","Yes","No","LOWER MORELAND","0","UPPER PERKIOMEN","14"
