"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Girls Lacrosse","Yes","No","NESHAMINY","4","PENNRIDGE","18"
"2022-05-09","Girls Lacrosse","Yes","No","PENNSBURY","20","NESHAMINY","4"
"2022-05-05","Girls Lacrosse","Yes","No","CB SOUTH","18","NESHAMINY","3"
"2022-05-04","Girls Lacrosse","Yes","No","NESHAMINY","4","CB EAST ","13"
"2022-04-28","Girls Lacrosse","Yes","No","QUAKERTOWN","11","NESHAMINY","8"
"2022-04-27","Girls Lacrosse","Yes","No","BENSALEM","7","NESHAMINY","8"
"2022-04-25","Girls Lacrosse","Yes","No","NORTH PENN","18","NESHAMINY","3"
"2022-04-21","Girls Lacrosse","Yes","No","NESHAMINY","10","LOWER MORELAND","1"
"2022-04-20","Girls Lacrosse","Yes","No","NESHAMINY","1","SOUDERTON","15"
"2022-04-13","Girls Lacrosse","Yes","No","NESHAMINY","6","CB WEST ","13"
"2022-04-11","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","14","NESHAMINY","4"
"2022-04-06","Girls Lacrosse","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","18"
"2022-03-30","Girls Lacrosse","Yes","No","NESHAMINY","3","UPPER MORELAND","12"
"2022-03-28","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","NESHAMINY","13"
