"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","10","WC HENDERSON","8"
"2019-05-07","Girls Lacrosse","Yes","No","WC EAST ","10","WC HENDERSON","9"
"2019-05-03","Girls Lacrosse","Yes","No","RIDLEY","17","WC HENDERSON","7"
"2019-04-30","Girls Lacrosse","Yes","No","WC HENDERSON","6","AVON GROVE","14"
"2019-04-29","Girls Lacrosse","Yes","No","OXFORD","3","WC HENDERSON","14"
"2019-04-27","Girls Lacrosse","Yes","No","Germantown Academy","19","WC HENDERSON","8"
"2019-04-25","Girls Lacrosse","Yes","No","COATESVILLE","8","WC HENDERSON","24"
"2019-04-17","Girls Lacrosse","Yes","No","WC HENDERSON","5","UNIONVILLE","16"
"2019-04-15","Girls Lacrosse","Yes","No","WC HENDERSON","11","KENNETT","16"
"2019-04-13","Girls Lacrosse","Yes","No","WC HENDERSON","12","PENNCREST","13"
"2019-04-11","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","16","WC HENDERSON","10"
"2019-04-09","Girls Lacrosse","Yes","No","WC HENDERSON","4","DOWNINGTOWN WEST ","17"
"2019-04-04","Girls Lacrosse","Yes","No","WC RUSTIN","16","WC HENDERSON","4"
"2019-04-02","Girls Lacrosse","Yes","No","WC HENDERSON","21","SUN VALLEY ","7"
"2019-03-28","Girls Lacrosse","Yes","No","WC HENDERSON","10","GREAT VALLEY","11"
"2019-03-26","Girls Lacrosse","Yes","No","WC HENDERSON","19","SOUDERTON","9"
"2019-03-25","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","10","WC HENDERSON","11"
