"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Girls Lacrosse","Yes","No","HAVERFORD","6","MOUNT ST. JOSEPH","11"
"2023-05-09","Girls Lacrosse","Yes","No","UPPER DARBY","0","HAVERFORD","18"
"2023-05-04","Girls Lacrosse","Yes","No","HAVERFORD","8","GARNET VALLEY","17"
"2023-05-02","Girls Lacrosse","Yes","No","HAVERFORD","13","LOWER MERION ","19"
"2023-05-01","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","HAVERFORD","8"
"2023-04-27","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","15","HAVERFORD","10"
"2023-04-25","Girls Lacrosse","Yes","No","HAVERFORD","10","RIDLEY","14"
"2023-04-22","Girls Lacrosse","Yes","No","HAVERFORD","5","AVON GROVE","15"
"2023-04-20","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","6"
"2023-04-18","Girls Lacrosse","Yes","No","HAVERFORD","8","STRATH HAVEN ","17"
"2023-04-13","Girls Lacrosse","Yes","No","HARRITON","6","HAVERFORD","18"
"2023-04-11","Girls Lacrosse","Yes","No","HAVERFORD","7","CONESTOGA","18"
"2023-04-01","Girls Lacrosse","Yes","No","HAVERFORD","4","GREAT VALLEY","12"
"2023-03-30","Girls Lacrosse","Yes","No","HAVERFORD","6","PENNCREST","17"
"2023-03-28","Girls Lacrosse","Yes","No","RADNOR","15","HAVERFORD","6"
"2023-03-23","Girls Lacrosse","Yes","No","KENNETT","13","HAVERFORD","5"
"2023-03-21","Girls Lacrosse","Yes","No","UPPER DUBLIN","11","HAVERFORD","10"
"2023-03-17","Girls Lacrosse","Yes","No","WC HENDERSON","20","HAVERFORD","8"
