"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Girls Lacrosse","Yes","No","GARNET VALLEY","11","SPRINGFIELD (DELCO)","9"
"2024-05-09","Girls Lacrosse","No","No","Archbishop Carroll High School","0","SPRINGFIELD (DELCO)","0"
"2024-05-07","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","8","SPRINGFIELD (DELCO)","12"
"2024-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","PENNRIDGE","6"
"2024-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","PENNCREST","9"
"2024-04-30","Girls Lacrosse","Yes","No","CONESTOGA","16","SPRINGFIELD (DELCO)","9"
"2024-04-26","Girls Lacrosse","Yes","No","STRATH HAVEN ","8","SPRINGFIELD (DELCO)","11"
"2024-04-24","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","HARRITON","6"
"2024-04-23","Girls Lacrosse","Yes","No","Haddonfield Memorial HS (NJ)","16","SPRINGFIELD (DELCO)","8"
"2024-04-18","Girls Lacrosse","Yes","No","HAVERFORD","7","SPRINGFIELD (DELCO)","12"
"2024-04-16","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","5"
"2024-04-13","Girls Lacrosse","Yes","No","AVON GROVE","7","SPRINGFIELD (DELCO)","15"
"2024-04-11","Girls Lacrosse","Yes","No","RADNOR","17","SPRINGFIELD (DELCO)","6"
"2024-04-09","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","RIDLEY","6"
"2024-04-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","UPPER DARBY","1"
"2024-03-26","Girls Lacrosse","Yes","No","Cardinal Gibbons (NC)","12","SPRINGFIELD (DELCO)","7"
"2024-03-21","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","SPRINGFIELD TWP.(M)","9"
"2024-03-15","Girls Lacrosse","Yes","No","WC RUSTIN","7","SPRINGFIELD (DELCO)","18"
