"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","SOUDERTON","18","LOWER MERION ","12"
"2021-05-11","Girls Lacrosse","Yes","No","LOWER MERION ","13","UPPER DARBY","9"
"2021-05-07","Girls Lacrosse","Yes","No","LOWER MERION ","20","CB EAST ","17"
"2021-05-06","Girls Lacrosse","Yes","No","HAVERFORD","10","LOWER MERION ","11"
"2021-05-04","Girls Lacrosse","Yes","No","CONESTOGA","17","LOWER MERION ","3"
"2021-04-29","Girls Lacrosse","Yes","No","LOWER MERION ","1","RADNOR","18"
"2021-04-27","Girls Lacrosse","Yes","No","RIDLEY","13","LOWER MERION ","12"
"2021-04-22","Girls Lacrosse","Yes","No","LOWER MERION ","7","SPRINGFIELD (DELCO)","9"
"2021-04-20","Girls Lacrosse","Yes","No","GARNET VALLEY","20","LOWER MERION ","2"
"2021-04-15","Girls Lacrosse","Yes","No","LOWER MERION ","11","HARRITON","6"
"2021-04-13","Girls Lacrosse","Yes","No","LOWER MERION ","19","MARPLE NEWTOWN","7"
"2021-04-08","Girls Lacrosse","Yes","No","PENNCREST","16","LOWER MERION ","6"
"2021-04-06","Girls Lacrosse","Yes","No","STRATH HAVEN ","20","LOWER MERION ","9"
"2021-03-29","Girls Lacrosse","Yes","No","LOWER MERION ","8","KENNETT","20"
