"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-06","Girls Lacrosse","Yes","No","NORRISTOWN","13","ACADEMY PARK ","1"
"2024-05-02","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","NORRISTOWN","2"
"2024-05-01","Girls Lacrosse","Yes","No","BOYERTOWN","22","NORRISTOWN","4"
"2024-04-30","Girls Lacrosse","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","18"
"2024-04-29","Girls Lacrosse","Yes","No","NORRISTOWN","4","PERKIOMEN VALLEY ","20"
"2024-04-26","Girls Lacrosse","Yes","No","NORRISTOWN","3","METHACTON","17"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","NORRISTOWN","3"
"2024-04-22","Girls Lacrosse","Yes","No","NORRISTOWN","2","SPRING-FORD","22"
"2024-04-17","Girls Lacrosse","Yes","No","UPPER MERION","16","NORRISTOWN","1"
"2024-04-16","Girls Lacrosse","Yes","No","METHACTON","16","NORRISTOWN","2"
"2024-04-15","Girls Lacrosse","Yes","No","Daniel Boone High School","15","NORRISTOWN","9"
"2024-04-12","Girls Lacrosse","Yes","No","NORRISTOWN","4","BOYERTOWN","17"
"2024-04-10","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","24","NORRISTOWN","5"
"2024-04-08","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","NORRISTOWN","7"
"2024-04-05","Girls Lacrosse","Yes","No","NORRISTOWN","8","POTTSGROVE","18"
"2024-03-27","Girls Lacrosse","Yes","No","SPRING-FORD","21","NORRISTOWN","1"
"2024-03-18","Girls Lacrosse","Yes","No","NORRISTOWN","6","CHELTENHAM","5"
"2024-03-15","Girls Lacrosse","Yes","No","LOWER MORELAND","16","NORRISTOWN","8"
