"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Girls Lacrosse","Yes","No","HAVERFORD","18","MERION MERCY","9"
"2019-05-06","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","MERION MERCY","14"
"2019-05-03","Girls Lacrosse","Yes","No","MERION MERCY","18","NAZARETH ACADEMY","8"
"2019-05-02","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","21","MERION MERCY","3"
"2019-05-01","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","11","MERION MERCY","23"
"2019-04-30","Girls Lacrosse","Yes","No","MERION MERCY","26","ST. BASIL ","6"
"2019-04-27","Girls Lacrosse","Yes","No","Hill School (PA) ","16","MERION MERCY","10"
"2019-04-25","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","24","MERION MERCY","11"
"2019-04-23","Girls Lacrosse","Yes","No","MERION MERCY","21","SACRED HEART ACADEMY","8"
"2019-04-17","Girls Lacrosse","Yes","No","MERION MERCY","3","GWYNEDD MERCY","16"
"2019-04-15","Girls Lacrosse","Yes","No","NAZARETH ACADEMY","8","MERION MERCY","18"
"2019-04-11","Girls Lacrosse","Yes","No","MERION MERCY","21","VILLA JOSEPH MARIE","6"
"2019-04-09","Girls Lacrosse","Yes","No","MERION MERCY","6","VILLA MARIA ACADEMY","18"
"2019-04-04","Girls Lacrosse","Yes","No","ST. BASIL ","3","MERION MERCY","14"
"2019-04-02","Girls Lacrosse","Yes","No","MERION MERCY","10","MOUNT ST. JOSEPH","17"
"2019-03-30","Girls Lacrosse","Yes","No","Cardinal O'Hara High School","16","MERION MERCY","6"
"2019-03-27","Girls Lacrosse","Yes","No","MERION MERCY","4","Academy of Notre Dame","20"
"2019-03-26","Girls Lacrosse","Yes","No","GWYNEDD MERCY","13","MERION MERCY","3"
