"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-06","Girls Lacrosse","Yes","No","PHOENIXVILLE","23","Allentown Central Catholic High School","7"
"2019-05-03","Girls Lacrosse","Yes","No","PHOENIXVILLE","13","POTTSGROVE","14"
"2019-05-01","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","4","PHOENIXVILLE","14"
"2019-04-29","Girls Lacrosse","Yes","No","PHOENIXVILLE","8","POPE JOHN PAUL II","10"
"2019-04-26","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","9","PHOENIXVILLE","20"
"2019-04-25","Girls Lacrosse","Yes","No","POTTSTOWN","5","PHOENIXVILLE","16"
"2019-04-23","Girls Lacrosse","Yes","No","PHOENIXVILLE","21","NORRISTOWN","0"
"2019-04-18","Girls Lacrosse","Yes","No","PHOENIXVILLE","15","UPPER MERION","10"
"2019-04-16","Girls Lacrosse","Yes","No","POTTSGROVE","12","PHOENIXVILLE","11"
"2019-04-12","Girls Lacrosse","Yes","No","PHOENIXVILLE","7","OWEN J. ROBERTS","18"
"2019-04-10","Girls Lacrosse","Yes","No","PHOENIXVILLE","17","UPPER PERKIOMEN","4"
"2019-04-09","Girls Lacrosse","Yes","No","GREAT VALLEY","11","PHOENIXVILLE","10"
"2019-04-08","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","13","PHOENIXVILLE","15"
"2019-04-02","Girls Lacrosse","Yes","No","PHOENIXVILLE","18","POTTSTOWN","5"
"2019-03-29","Girls Lacrosse","Yes","No","UPPER MERION","17","PHOENIXVILLE","6"
"2019-03-28","Girls Lacrosse","Yes","No","SPRING-FORD","20","PHOENIXVILLE","10"
"2019-03-26","Girls Lacrosse","Yes","No","KENNETT","10","PHOENIXVILLE","7"
"2019-03-23","Girls Lacrosse","Yes","No","PENNCREST","12","PHOENIXVILLE","11"
